Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,208205,CkpZsnR7kgPVN4D9t3gmbWPgQfJmEbEh8rgAnKUHiF4ueohGCF3eD,0.002000000,5.930174208,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,205985,CkpZNjtD7bDp5Mpwj4TzyHhua2Lh12LroWhX5NTYnUQvZym2WAgUy,0.002000000,7.907602681,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,204269,CkpYy6ZfQgDHPHcXVzoHVU8rtT8K5AxBFHwfDw3jjNV4uLzU6Khhu,0.002000000,2.129224653,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,202565,CkpYyqLJe1MY237bKKzJy3cEc65YECwBriFSTQPEtd8PfsSeCVdWr,0.002000000,12.780524807,payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,201231,CkpYRsEgqfAZUAWRdZwnxsFVZ4xepMTcTfjVSCJ9sYzSpfvn7S2P6,0.002000000,4.293237243,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,199141,CkpYRojXo5Lj4Ccdu4ZAAm99DZSinFaSMzYEVE1p1DRH3nEzGMy7k,0.002000000,8.585456354,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,197773,CkpZzbQtajAPkvYoizoRdbG39CeVUmRzGxBQFuyfZk5RosFNvdJSX,0.002000000,6.132210175,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,196027,CkpYucVshBqJdi1Jf6n11RLg7FuughhwZqeGwDoRMifzkWG8S736H,0.002000000,6.132761822,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,194165,CkpYxMBCfHhMVXEByC2yFYHR3vnuToePxccbdAtjv3apTtvffTSh3,0.002000000,10.221384375,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaPNdo9nsu8NJsMHcw2h96H1rV62sFTkZ2XUWFC6whuDJ9fcDsz,192571,CkpZUDvjS38sKNfmXdBtLXJscU1oVkHWdZF2zhtkXvLG7ebDS6Tus,0.002000000,10.227069444,payout,PAYMENT
