Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,582675,5Ju9yUc2csRkYbKYxtKYn8ZM2twxDVEFXaMjdNgs4sVS7Rukuizv,0.001000000,6.432111118,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:42:00,355887,3NKKv2mxJMMYBdH26y9NTi3SDecKDwnQi82eQacC45ynaDZSZvBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,563967,CkpZz1bubMiA6yAstU9W3FgXKTBRhzQ8v61NxJDx4TWduAs3F8qpy,0.001000000,6.343099046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,545580,CkpYszP2DRRcpGwtxuw5BeNqDxxUwgyKDTNHseJQNdAUaK67nqry1,0.001000000,6.555303948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,528345,CkpZ7wtxGwq73NU1mFddKSzmrv2YjwtgcLjhjCkY9zcebEFxG2y4K,0.001000000,6.306591644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,510754,CkpZTz7D5hzjgF54MtfJn49joRuCjPqKUGJWFmF5PCKgsFH8z926T,0.001000000,5.909197176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,493593,CkpYU1DdRXBuzZHcvSRzTw9wkt4bjcWBY18HkScrXn5Uguvb8s7T8,0.001000000,6.890282594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,477749,CkpZwFmQ9rxDCvCkSZNsAgCzScCM4Wt9jUu1rC4wU4ieao2KpQKn6,0.001000000,7.052433503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:27:00,332653,3NKaAszrw9SJokUSYJTMeMvBZu72RXMAQYwH7GHZWCLZStKuNNuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,462307,CkpZt25L4xzfLz9rdBn9PPj9KozSRRMhkEzrwrojbzkGp5rJMWTA7,0.001000000,6.422890288,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 12:42:00,320014,3NLYManEFJp7xTkqXDMuKk2xCMcpgxVho4kys2AqmyTCierG1W1G,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYeubc7HkZZ2uyhD9z1przoA6FFphatUYzj3c2ARjtq1Cxk28y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFobyKNwUkk6hgjooDs4218uoPVwbkYuYhy2B9a8pfcP8pw6Djr,35733,CkpaDc5AMiqYBV3dW6QoSDiNHdXpDe3w9kXBW8oCerWV5nHwCu6hz,0.300000000,844.056300000,,PAYMENT
