Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,552830,CkpZiQSBytq8qpsXnU5S3jmTxs2BXxNXMsWSHowWnj4ecCmmDoW3o,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,535587,CkpaDKkuuZD2Hd58g6sLmnKnnP2qe7yaYaqBcnT9m3n8uCVWvaNiB,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:39:00,344384,3NKkFMAZSkBQeUjwaQMQ5Jq9Vw65f9FQKNVXNp7YjbjDBPJs8onD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,518539,CkpZu8utRNCTBUFdL8btavu6bGSAyJ5Qaq4Ap5vSE7kYN3Mn7rbFL,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,501343,CkpZo71DEgpNUfSbQ9q6qiDBbS6tbV47pR3cQb6Pp2HY8y8ztAcv9,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,484396,Ckpa9v61SF6rbVwkReMjrRaeNFkJ56UdsYLpSTWbhbgWo7bifdv3Z,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,468753,CkpaGCo6JZbehktSEU4j7zUaGs9t3Ba1E5JosofkkjQtmEFhzRhew,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,453615,Ckpa2W4XwmKo1stVuFSX6NbveY1x6DZd1gD1FSENvcuAnttfZdB3j,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,440136,CkpZQQ6zCMBKN9Kg3R7kUMQSkJ521Syg4ZKQUwUQtAj5hHFpwXHJy,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,427157,CkpaLhsppSATsvjc34NrTQUZjWtwJ6v5wigLYeX4cwZoX44Wsp9zD,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1RDZ8RPxiHHBEJr3PCx2RCCtW7ZkKmqTiQ9DHRzkiNxxxEaj34,414301,CkpZnTWX2vTxvjuULYyYiwCBiBfjTEUo1EZv4iNgXLajx6BjQ1JC3,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
