Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:21:00,365128,3NKK1wLkh99Mk13s4KqDxCEegyQJRG5qu6vrt2NjMUJu8B2dC1jt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,605362,5JudzscLj6DyBT3Q5AVn166MwC6VrmXGE7xHb2snb21rr7ccKioU,0.001000000,0.761191045,bitcat_payout_epoch0,PAYMENT
2024-06-06 23:15:00,360141,3NLuHS9qz5Q41fzAqggN93gpiNJw8CxgHEgbXz1xqi6PzBs1kVRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,586473,5Ju4QsPxrJEbXomU9EMkzbPHGrUj3j2p82qsE46AEoVaTWrFr87g,0.001000000,1.492654503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,567738,CkpYduSg9HUV9H1WZz4mjYdMFjZguMeEwnapHvbRz16wtvb4YKjeL,0.001000000,1.471998101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,549355,Ckpa3sdwNoDKymHrXUHxMahwnDQxrcduCunYzU3gm6nAd6eFBnxoj,0.001000000,1.521242990,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,532122,CkpYfQWLpAD5kmRiy1qSF8USHUzzKr2HsbKeJvRQBg1UKPgVMeMr1,0.001000000,1.463526093,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,514622,CkpZz7v5yMFUP97HtZsULa5gf21ReQixS1uzwarTCU5oaQrjXBSoa,0.001000000,1.371305573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:21:00,339833,3NKSMpikZLgx59N1UUVg5auHeQWfRDfsqoLGY6NrzKvJNpgAGRNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,497482,CkpZ36Tt9RttWWmLTApaCT858CMvhfU4UvksNHP89c5QKefyrvS6m,0.001000000,1.598979125,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,481147,Ckpa4FCdtvGy2sjbbW7SMUQuKP6iWat5D6gaVmcY68jeHGB31ZCK9,0.001000000,1.636608347,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,465627,CkpZPr7Lt1qZ9FRzQtKc5Yb2BayhrFTZD5Jksxe6yoQJ7z2giqFuQ,0.001000000,1.490514707,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkGHJmiHf8zEHXr7kXsLFTBTC79SNY5JZrsN7eHPw7EDbnoRKs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:06:00,320020,3NLX6YSRLUEED8EFg2u2S6f8xzvPj26yzVmCV25i4JFnGzTb3rDB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraUbscDEdTkF6VBG9WYwfnbmWzbKjjGcJFZY6Keb93VtixmdFga,35751,CkpZW74q3gY2F8vYRbMBfQTzGj813exyGYwcoPBaoAxef14CsU1jY,0.300000000,197.833400000,,PAYMENT
