Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 14:12:00,307656,3NKq6nYx4kq7fo2CeXJZAw7kdPZsGWqRReRE8uuUJdiT7sWENJHn,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZVgDChg9PQn4tCndrKAGQn1qFke6Z8kUkMUJL3WLdRBqtML3T1,0.010000000,200.281012153,0,PAYMENT
2023-11-22 12:48:00,307639,3NKgSFPK5wBeCqhct2DaEpFhu2jvFyW1i4Qg8jWv4uiv9hMpLCUZ,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,13,Ckpa1HVHbM6b97CAJohQCnVQNZugY97Vi5kZjPVU2j3oVssyXrRBV,0.010100000,200.291012153,,PAYMENT
2023-11-15 20:12:00,305702,3NK9osRvaQcFWYQ2DJVkpxCZgU5NaFNMeUbQyKVGh45iHCG4yYt4,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZqaQTteGCraZ8kdFkg9VkD9CvQo3376ivrFEj9UC5pYUJ7dCup,0.010000000,799.990000000,0,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,12,CkpZZArPA5i5PWAaB3nKzLqngzP7NVLhccPDTg38gqdzHJ51VJ3n2,0.200100000,800.000000000,,PAYMENT
2023-11-15 14:12:00,305637,3NLV4HjaTnmVNYnn57Nb5Ls6BrKiouYDHVibaxuJBewGHmHvANbk,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaFznhisFNXsrVS9aQ4FGTv6GBrH4J6FiFTobwmi14EYwT2QeaN,0.010000000,928.990000000,0,PAYMENT
2023-11-15 13:27:00,305629,3NKpwDvJ1i9wXHP95YMfkiBYyKzHbQP8xWqnV7GtsUco1YFsxJxb,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,11,CkpZnG6TMWShBJ8eBWMhxQejvYfGKcEw3cmQUVvSbV8Nv8cCStPoV,0.010100000,929.000000000,,PAYMENT
2023-09-15 16:12:00,287831,3NKF5kJ1D88Qjf3UPLHmgvz7WsxBYot11FMF3CzZWfe2magAhp7k,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYfV4R9yjk4UeEWXnMEqsS2k8ovbmw7wpqr1usPAQf8QnGyRbrR,0.020000050,153.440956913,0,PAYMENT
2023-09-15 16:00:00,287830,3NLa3DDiJA7BFwTRyie993PBGEqgdtG6dA689s7TdvWnJQJDHSFc,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,10,Ckpa6f79tpyD344fxCuBjEHJ1VVn3JNUfkCb11CmdkYWLvxkowzn4,0.200100000,153.460956963,,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa6F9331DtwHPEFKFmgzEn8mHzhqG6LRhMqjhxKsGo64cgoGjXM,0.010000000,640.154815092,0,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,9,CkpZGTedFeKMxCzYLYcdTRqfv75qTrQXaRhfJnrh1NcQYxtdLuctx,0.200100000,640.164815092,,PAYMENT
