Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,582133,5JuocuYGkxJ4118RvaGQKhBncyuFR9iFAZfe8JUSpUf71AZita5P,0.001000000,7.586357001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:33:00,355861,3NKZcYoYaY2zzxC7nphoa7w6oFcdPw8LfdyPtEHV5AhjjB1rENFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,563460,CkpYmHWAQgGAuRwnSkAaTP29SspA6ttw9Z1jddkkvxbsWLVtaqYCJ,0.001000000,7.481371669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,545072,CkpYq8bnvvQ5YYusNmWFptwmaeoWeghjWsLfmc7Lmc7CeAAM8XVNb,0.001000000,7.731656844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,527836,CkpYYNAc8dJCLdTc8WXqKxYVvxvjH4ZxjRNvE9pkbCLGdzdKYJzPA,0.001000000,7.438312993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,510284,CkpZPjgvBErroxkGxKPayvXH6RMHkVpwza4nGQTyAmBdu3WmiAVbU,0.001000000,6.969605871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,493193,CkpYy4YUegmDkqPGgyzPVozyrUcrLJkkubjeLaQXG1rTPrnSxERNb,0.001000000,8.126747615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,477362,CkpZxAtVvU1t9k1J5ehRGPAihZmQg7gqUPaUQcwkK53ZdTYZd8Xbe,0.001000000,8.317996585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:33:00,332626,3NL7Ntta9bLfA83zW5ja7atbMWXDs6D7W8XzUGw5M7Z2PVGuj4Na,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,461932,CkpYcxgtHJepNmPMNZMAFNHFhbkMnVPbMRV2ai2xV6PwyfAgUU3gh,0.001000000,7.575481494,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwfbKkcoRqZeLKzC9qoWq5gsEWqkXdhrZ1xUdRFqkzY441rDuY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxfcUm3HjTUGUwJhGptda2Ea6vyDVWhCodAbbx5PWbHQBkVjrKT,40247,CkpZvjDQLDaXFRntj5cYfYWpzKkVsnsuP7ACmXrDZGJd9V2Mf6tuw,0.200000000,1001.356600000,,PAYMENT
