Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,552152,CkpZYRabBNjtrioGj13y6oUmtFDqphJTupDZ44AM5Gyhdp1VUCY6P,0.001000000,0.365038429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,534926,CkpZK2c8uyXSuGPcNHukm5GQUSqb3a6YW97VVGuK9o2fnc8nAkYSN,0.001000000,0.351188186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,517899,CkpYVa7VpkSoVTENPDtY9oMnQB6pcfvwGJb38UXU1uZjcW1G6D6Q8,0.001000000,0.329077133,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,500697,CkpZHreN8Dw1x8i6Gee8oht2rEquUaDfG12uStzf3ZmAaZTcwbNiX,0.001000000,0.383754813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,483771,CkpYmvWVyZ1RTYLG9X7KjeGcLSesvJLMy5fYGJVqE7N2yBYePquYm,0.001000000,0.390087216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,468131,CkpYT9ALJuM5i85hKgdapkbV6jb14KJRAzW6xUTNGjFwjc6zocRXj,0.001000000,0.352509964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,453054,CkpZQEJyp55Z8um3ttyiMxxhGjQ9MRJfgYjk7tY7PktScMdvDSAKc,0.001000000,0.324542401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,439595,CkpZy1sRazGmmdCwpTF4ZRDuP6B6BXymuV9X3zTYGLUJShM3vsH7h,0.001000000,0.363890568,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,426616,CkpYar6YvdSeXkn49titNp4Dsa95hX9Lpw85ziBMuceuEBUKMgTqM,0.001000000,0.364293846,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYB1zSj24bsc84sSqnjijw8SDZKV1dGX9Y8JGrbE17v639kXWtU,413765,CkpYZhwpYTVyKc84QofJ3EdzqaJUNoEqSzgQuWYatRSBufobzZkc2,0.001000000,0.400080717,payout_from_AURO_Epoch_67,PAYMENT
