Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,38,CkpZZZP8gXoZcMhoskCfvYUQkuSNoJAtgRByTtJLwQYRgFj3Xz4cM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,28,CkpZj6vnV2oUM6h2aMpHLpEuM9feUrqEzTYTBpoboV9utZ38xnf7j,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 23:00:00,345596,3NKPPQFDuy1nh6CJmWx6TysQez9jUNTTYZZ7oMkDYF3xvQLbACxZ,B62qs1qr1HLxo7zxa7ZLwSNQhPNe57ZDLeej8WfKHaCYj4sbE4VMidn,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,1,CkpYRedJcMKiy4FaYe5GYSrEuSKVuGrqiZJpDZHQyyjXdGbeLbgHE,0.001000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,4,CkpYZXn3eFhP3hZ5gPhuCvTEHGcCGtUbYp3M1r1hq6pF5KKzsmNR6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qiyK8XTNzZpmHrFW2AdPkBv4CZJopqu1GrrQ5mySAKXy6pczCfqh,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,4,CkpZzxci4ds57jvpzhzxHvsJYvoAZUaiBhdLtGoQMqB5TWBeSVuYp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qii9KwhWNL5EnVzqHKNQaRu6h96WxTY8YyCUB1eGKyBNwjjuxkZq,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,0,CkpaJQohnjPSnp2ADDSFQPRUQSNd84gf9iu66KrjLhvbzSX1zg1WK,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,36,CkpZ8ZBRfD7iy3GqWqeg64W45viSo8BbQa71WoS4gk833PWWMPQT9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,23,CkpYbcoZ5xgFJGeqvozQHWh7iZhwDJPFaQxNYAP8M9bLx4AkHpnH4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,0,CkpZ2kaYFBpuVXoaN39toSmKZidA1q9DnJXJej1at4SZ28bnAsVgX,0.005000000,1.100000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,1,CkpZvKepBrGrja7hvqSbpFxZpvsWoPnKKmL1VaYqoDqNsYRSJ64NH,0.100000000,0.000000000,,STAKE_DELEGATION
