Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,162,CkpYoLEsU3kByZhSnjjegPFZwj8AW4pTgZbHr4Rw2e6DG9hnQ6oXG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,161,CkpZyyhm8C1Zh96ia9z3yoPSU6AtwX7So5q1vb94BrV7sA9LyMJyh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,160,CkpZTboPvWVDfzbk8XwdYRFUBtvTop91nUdhQ2D4r5WRnKBdYhYHS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qmkbBt8qpdJCu74cSTrFn6LiFJhLZzTnDrv8xcLW1hmguRFMTGRE,159,CkpYU4bpZDC9H7HL7L6PMBWUpNqcwsk3n1uLhwfzCRqfWCGG2Mg6V,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qmAyFYubvB81H1fanJy2CtB6dy9GWGXW2Ho93NEYjZNsiu5VY8oM,158,CkpZdCn5QEmHLiH9VUTAFZFPYUrXDFzXgYpDR1dZXfNHGPPcSPsFb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,157,CkpZrbtSpzPMD3EE52DUfZANT4NVTvuW4RrDzWTQUNBybZ39LLE7W,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qpW484jukbFGPUnULjK83g8YhNxyaVv4toQjCCubGnMGMP1VZFYW,156,CkpZS6gLyAznFfP6ScHRdsCKqQpfypEYB7b2cozfq6ujXvM2PmiHj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qqJJvGe4eUxx17BKewowviV2aKRHHthoQ2WeZ9w5hhENb7BFVjAR,155,CkpZVZCbk8LupkjB1kY9NDF9ULEKXeeFu99ZCAiHA4uewB2JM6FE9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qpRTJb3hNvBszbZFJgKWKceYoz8ED2RBK3zTtT16kCLZrgWyTxVX,154,CkpZH9FDrgcrTxh2scsAC6yfhK8wYP9gDYJvxoB1PMXWyHtEy5tPv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qmyNQwCpP34yRq4fJMfohgpCSSw51NJqgvbujso5H5WdUVfEeRxX,153,CkpaHCcYHv6XDNEcYPeyMkRnSKvtsFXn6xaSKB4ZV3557gK5R71c8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qnasSNHQvXLAJkRmxktHfgGJxhjzjSCm9vnMtBNyg1YhPoRQNEZb,152,CkpYYpR7MkYqvMZsbX7mNUeLgXwCKXeZx6Q71pNYDfxBzQ1GFExfk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qj8xcfvRpCb5B3ErZTRrpi4AQBm9Kqk7jep7M7HqCk7R7xiXpgkz,151,CkpZ2GgZQXNzpCSfLwJHQZq3mPRaGZ1tTPxtp1HdnaX2Fbz72hCqS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
