Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:12:00,360502,3NL2HeGomNV8HmJw3ThkHzbmK1GcE8iXTXDLM6LJtK4TiisoGWEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,593849,5Jti2ca7wjYbGsaactNLkUp8ZwSBgTtYS8VfFgHSGTw3X3Bg6NKp,0.001000000,0.017420269,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,574937,CkpYrFsU3rht7tay9xX5UCpybC118WD82gf7tguDjEsREfRZavYhm,0.001000000,0.017179194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,556292,CkpYWYpD4akFYtzgWiR97Gk2X3YK3TQ6vRWACDkpazjDeWAA64ss7,0.001000000,0.017753912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,538932,CkpaLKb3qwRBjiQUkUqUSbzU7nppfugNXkTrXRhUdCfgrfHyZ5UnS,0.001000000,0.017080305,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:24:00,344523,3NLrpN4zsJp4SU6nof8YGo2vc2nJ1VcyhAvHWF2z8mXwJLroK4mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,521754,CkpaKEn2ewPb5yCCGnasXPwjnsPs8W81kchT74AWgjzJbJq7gbw16,0.001000000,0.016004912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,504299,CkpYpwVUNbCpeMYc2pvgGHdXCSqQxXQWTH6iLEYYzgSxBhNAe625a,0.001000000,0.018664214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,487310,CkpZH1DBpXD6x2RkC8tjjYxtJWCfvVXcQp68Q8TeS5zL9T47xCbuS,0.001000000,0.018972189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,471570,Ckpa2mbmmJXn6qgPRV7Uk3RiyLVaZF7MMgfrvqgUfQpaViWiMTtQr,0.001000000,0.017144589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,456283,CkpZ9J1HjRi7NgMEhGMjZQDm87Mdo2s5j6fVHQRyHEGfmx8QXUyhd,0.001000000,0.015784379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,442618,CkpZzM1TcPTwmaFcTHUhbCV6rsXSoZDujRAWuvE6zKZoJpbMeagR2,0.001000000,0.017698113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,429595,CkpYc8H9R6F3VRVPuubvWu3pZRLAgnNeCCxrT96cFC9okQwsM9N51,0.001000000,0.017717719,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,416719,CkpZ5NaApLhpzRdrKzcVq9xjiRQ5oycDPdbjPH2kZcQi2beM5y3uL,0.001000000,0.019458243,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,403968,CkpYsxJzhg93jJ4mgbZ2CgvPbAk4ex9iFiZyjDg3zVuWLCUkRGSqq,0.001000000,0.016051933,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,391847,CkpaEi17S5fregzhXQZXqy6L3hjZg5SKrLtQDAWucn9GskV9dCr1M,0.001000000,0.016661870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,379758,Ckpa6dnATb33rSMWooAbTwqxAtRyFtzd4xMXyojTcd7Fd1sJTgo79,0.001000000,0.014759111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:27:00,300410,3NKiDtRhxw2akK3KjgUFsnRhCXnkdqpqsqoXSRkfDicWtWgUb8WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,367431,CkpZhNK5QmaVJwmwrahUhEnFKwZkpYUqQaZidyu7FgtzTz8vn4BGv,0.001000000,0.015140099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:00:00,296184,3NLWuNDukesviV4skJ15cDLBHWk75JBjuMrNyidNNcyrePcZEH6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,355240,CkpaJa8ouJi2sdxoDtnG6Vmmij9n5bPrBLUMjY1cjfmKr9GiKn8cf,0.001000000,0.016698079,payout_from_AURO_Epoch_62,PAYMENT
