Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 11:12:00,345460,3NKGD9Vvy16jAeFY5BF85XQCisufFibqmyxznUXYeNa15owND691,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmg7zium9yGBKiZ5koiSMheSqWG9dXK4P92hG852d4TPKrbBYrKv,15,CkpZo69B9LQ2S7YBCfNvkRJ3iw2XL35f35HJ3rYL7v1TEJSaEVXsg,0.200100000,1500.000000000,,PAYMENT
2024-04-08 03:54:00,343989,3NKgYtfDcvKL5GLACiTHbQck9B1mFyvscCr3B919fC8Ct8jRopme,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmg7zium9yGBKiZ5koiSMheSqWG9dXK4P92hG852d4TPKrbBYrKv,14,CkpZG2gn5STupzG7SFfKaf1oNJCG6kX1nCmizHdMq7rdXtBK4J8P1,0.010100000,6320.000000000,,PAYMENT
2024-04-04 18:45:00,343067,3NKjg2orjRy2mwTyjyuzSCq7XvX7MX5gqrbPbnurLk19NvCrfdgd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,4750,CkpaCjb4iD4GhZijuCc2Xm4haoJqZorJiDm31885y6zyYSZYUWWAi,0.250000000,6613.414034334,,PAYMENT
2024-04-04 18:03:00,343059,3NLHbZyCsncSLDiMcQaK6HsWn5AVk46Frp1xn7cN5hfY253K2sny,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,5916,CkpYVtgpCjVCtQSHBfwKLbZ8nQQYPFTBoTWQjPJSv4J2KL7B6LMwL,0.250000000,9.871668312,,PAYMENT
2024-04-01 09:54:00,342162,3NKfK7V3EZJmjdZWTHtxVnmEZmppwWK4jSV6gxQbP9zhj5Q5SMVr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,4736,CkpYQwG5FaWu4JDseqTT3yWYbiBPynLM49vzTUGsXiXDHPJ9JLtzq,0.250000000,9.025270758,,PAYMENT
2024-03-29 18:36:00,341427,3NKyXWnwM1buukU779WwjSoAvBY3SKokgUrycxWrTFrQJCFoa9wj,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqzxuFxvz63CMPxVrdwdNAre91WEVVL1vaGNJoj2BnFZUHhBju12,13,CkpYoW5Nu7ht4wE7HUCNb1fMnr4aC6zvPHFcBBTDTguHtBEKHZ5pN,2.000000000,7500.000000000,,PAYMENT
2024-03-29 16:54:00,341408,3NKLwuGMovspTXsLBA3ydJL1NbkmPG612jAJSokg6J9hJJCFcaB8,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqzxuFxvz63CMPxVrdwdNAre91WEVVL1vaGNJoj2BnFZUHhBju12,12,CkpaDn41H5tEhJozUAvEMnkXcgisjLVLyVPXuJKK3qPYAYmHiDcvd,1.500000000,10.000000000,,PAYMENT
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,13503,CkpaFCwXKmQtGFgGUMyKEm48W37rBmexte1RrJZNmfPhaWsLnSNtC,0.100000000,408.118501138,,PAYMENT
2024-03-04 18:27:00,335104,3NLHKteep2e6KcYhyuuu1qbJsHmYXhchLk86wLarF3zWUiWL1d6h,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmEse6n8He57QtT4YNN4dzBS6dXvzs45vRUY5ueeyeGB3ZVDY1U2,11,CkpZQyZZtD8eVVE2eww7FpssPnckwKzSJncVtAXdbEecRD5NmrPNz,0.200100000,204.000000000,,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmg7zium9yGBKiZ5koiSMheSqWG9dXK4P92hG852d4TPKrbBYrKv,10,CkpZgtpcv1yzFQsnKEwpG92m2hg6JSLp25QECZLJA8a4SCZFpkrRY,0.200100000,999.000000000,,PAYMENT
