Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:27:00,360164,3NKj8HTec8tPYtbdTmomnDob9jr3iwbpVxigsCpy4cHWq1qAMEQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,132763,5JtuHd4P64LhL8dR79iZMXtLwkfB72hUPfzVCDKQBdSLMtZw681e,0.001000000,3.436897188,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,129002,CkpYpccTdTcgCikacepzRfCqDUi4DpEscrmFdfB4ViaVRHPtvqrzc,0.001000000,2.898741077,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,125254,CkpZxJWzrmwoEg9N363N1oy5vZZsnAeNcVQjDzmRkLgQ21rVLbHKG,0.001000000,3.781585104,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,121525,CkpYbdxBXd2WVbzzs9LmQVyx1UT9zKdxNgbyaPYr22d5bjQDo9fpf,0.001000000,3.450355378,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,117167,CkpYX8dSoRhq8m9U9V4qmzoGkfPmUaR2ZV8z9WQQHZG4zP1FnENZC,0.001000000,2.708632488,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,114180,CkpZqYKSjEck8q2qM2XHhMuXRv6Ek6Wd77mxXphtq4EXwWVcvJTqi,0.001000000,2.840105950,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,110629,CkpaL6PNhRDCB3VCP3UxFLwSJzC4n2htbEJfAdyggUnjiQvZxBtfx,0.001000000,3.063995991,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,107145,CkpZ82dVaUvgdevgVeQL658grfEmnTgdNDq7yoFNG9eNthwwMFwtE,0.001000000,3.306628853,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,104320,Ckpa7NyL9ViDRLw3vdZ47XTR7o7vpF8m1iEUyGA1d76B6RibaX6Qb,0.001000000,2.944984740,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,101947,CkpZcUnkAJV4EuqQfUb9VGFHWT1SiccDyA9tVkD1FNYvA1RxEPbjw,0.001000000,3.530954950,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,99724,CkpZDZCpNrFEMaWdZyyiELReLTafF2oDi6U69wR2Fx957Ao3xpC2x,0.001000000,2.649250528,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,97465,CkpZosrvxgJpWELtfuYphNF7qvzV9Su51KwG89rieM6gAUS8xTrDd,0.001000000,3.196767575,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,95228,CkpYSTXhoqodgyMiTike35ndcsMwvXZY6TbzYNqUes7a63pobMCjF,0.001000000,2.595982676,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,92982,CkpZz9yoJT9QSskVXuSZEZBj4DP8i3JNgeQQ7Kcy3PJcppN3EihH1,0.001000000,2.995143798,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,90768,CkpYXFYeHyhtLknCF4Qwongp33Kz87GvrGL2FNBhbACXbqpTwjEBy,0.001000000,3.199101753,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,88501,CkpYefnzA935rewgUHxSZ1zm4sovtEgDDeSbGPQSMyNWJChjnNhfL,0.001000000,2.694364106,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,86225,CkpZ995opQxsHSoBRx8T9cPheKWsLVqr12vZ4gkdaqDiZwXsqoZNX,0.001000000,2.832093436,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,83956,CkpZqoY5ViMPHEc7Z1q8e1pzHujMwbuYZWxxqNxh2k7J1BF1tcvsT,0.001000000,3.660387711,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,81715,CkpYkCWHhGSodaS56BvxhZASjXrMSUdAkKQeudfgGVz5JEv9Ky6DF,0.001000000,3.152925569,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,79481,CkpYXkG2DQ7r6Ry3CoExVWYigr5Tj8twT1rcovw9xKdrF9mYWTrgP,0.001000000,3.433733182,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,77261,CkpZ3Ej3QTKHBG4yTGTRd3EMTKSxyf12WSGFZ1uA9DQiSSUqNtbsd,0.001000000,3.075675123,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,75038,CkpZnYhiK15HbBVNfKgxpmaX6QMCmnCbwTg81GPbZh763m3V2sRRd,0.001000000,3.628675323,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,72836,CkpZ2hncntjdoomfUguzy2PtMjG9U4cbGskiAo8fnjakEqFNEHBSb,0.001000000,3.548043188,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,70642,CkpYhwrga2F2KGUHkNpf7rbh3KESihkfrpPodQ6vQ7mMiyS7cZZiE,0.001000000,3.609548617,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,68476,CkpZn61QW1vxhXg2zUdo7ouu7S58L2k4xrzHZ4n8asZgT2Fg5bwSn,0.001000000,3.583580684,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,66323,CkpYSRcuzKGu59jMM3yC94wRKTSmNJtPZkGswU6LwTVJohAaCHHM4,0.001000000,3.633784614,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,64222,CkpYT6JKhBkjmj1Y67v1LZyugJqatK6TthEvrz3N6Z5BUiwAEkH8B,0.001000000,2.665545741,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,62113,CkpZ7PS9ZstX9Vd8u6RLKxFQzSL4CnkWwntDJKiV6wPa5vzErugjN,0.001000000,3.464515670,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,60054,Ckpa9K3zLLh2cv2fPc5QbvytqJhQ53rygyN1HxhoW9WhJ7cNsZvTU,0.001100000,3.081086496,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,58019,CkpZPWMDyckVU2zVVeNKy4iJS1wP23Hezrx2q58nEchqJz8cJ9Poq,0.001000000,3.584854336,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,56019,CkpZ9jDe5sDGf5jZSFcvYfuCmsmG9J1ymzpPffRosGroWEkLMoC2R,0.001000000,3.227365835,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,54041,CkpZfhvJsvGRXHwGmCTS3DV65nqNn7Y1fSvwZiTf9PsqAnP4YUY7d,0.001000000,3.338778284,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,52061,CkpZXVV342gf49zsqj3aYNC7LWsaawK45nVxwTXwkZuKYkHZRnoHs,0.001000000,2.314371373,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,50081,CkpaKS9aGfHySWvZFm2ewZn4S4ybX1jhNQKCNFD3vJPLyZxrNqukA,0.001000000,2.852614567,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,48092,CkpZKd9VQJvUSHDQQexWq2ih3bn4ns7LxpUwDzD3eLBYMCN7NQ1Ri,0.001000000,3.333879526,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,46112,CkpZGW8G65d1yqDk3sBjJbac1KatZAtj8MQETW6jr34fp1RebvFNC,0.001000000,4.075773444,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:03:00,207840,3NLMoxZLFoKhtjuqmH7LbgTYyNADrnTCnkSe91mKwcqHe98KbgVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,44239,CkpYTnQo8XawX6knqjzHz6kMt2ibqKyg59PABFfqfRRMtqzx3qChe,0.001000000,3.060036781,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,42375,CkpZJpcQ6g328TpW7MsubqXajqHo225mr6SS3tu9nXeeVgETtwamt,0.001000000,3.707936519,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,40593,CkpZMYSKN3kAvjaEkn5krAFBVRpp98gPR1k1h2FWpDpePZvCxqvn8,0.001000000,2.200894654,Piconbello epoch40 0%fee payout,PAYMENT
