Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,127114,CkpaDZDhoVeGB9Vew4Y9ZWg7bfcYaH7EffXvsh8b4B5Ac5DDqphLA,0.001000000,0.054062152,Piconbello epoch76 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,102869,CkpZuxniSi99nnAmGSZMK5su8bCiZb3uXcPGnBXK8iAt6dUG3Soyy,0.001000000,0.052452507,Piconbello epoch69 4%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,84825,CkpYmpGEZf1vjHVzQ5NBFpRinWRoakaJ1DK1zmVMoGzDkTi4ELmUr,0.001000000,0.056533431,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,80349,Ckpa5ru9XMvtvCpgRuqmhm5uybsKMLukFu3nYwYpJcoeSYxW8wCnU,0.001000000,0.053412817,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,75911,CkpZmMkUZQcBGCTyvUkTwa2dSdWdm45ondXu71qZwUGv4LYsj7844,0.001000000,0.056445268,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,73700,CkpZs7zEmmwMVjeQPL1ucDWV1hmEcegbPvPXbWumv7qrrfy2Sn7Yd,0.001000000,0.055187954,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,71507,CkpZsGGwo4sqis1FdgozjVnDo1ymNUFVgMFMLgJEi9gcGKgm3skBh,0.001000000,0.056141563,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,69334,CkpYXCHA73zx8ceCABD9fiskFczqWg7YUqfmchYWNcNFJCzXfTKY7,0.001000000,0.056101168,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,67181,CkpZbBFMvsvUQJGmP2NfJTxCiySdX1t5ndWRLPmPw1Z7WtZdvqwif,0.001000000,0.056879111,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBwMtjiEBNyK2SiKRrfGFaGXEKhMAa6ciT5g6Rv2Ki51WVUJHT3,62978,CkpZkMXbhLUsW2isrC63tpdDEW4kKFJ9XdvUsMQmUvfW5viKrg3KC,0.001000000,0.055136652,Piconbello epoch51 2%fee payout,PAYMENT
