Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,40,CkpZMpu6pCYH1tWDpfx6vy3F8YkHAYktkVMvadQ53J8LEqWY8GWaP,0.020000000,28879.340000000,,PAYMENT
2022-06-15 21:27:00,148321,3NL3KWRqpbAztYBZ9KNpZGGt4xePfUncQjs3i4eRvuerPL1wf9LW,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,27,CkpYxmmrjz4uLBFPBnP8WU6i8BscVcrBPaw2S2qDnipyJw8gMue8q,0.020000000,28878.380000000,,PAYMENT
2021-10-12 00:36:00,69968,3NKZoRuD4MuQbwHwa4XiwCac2zD3hg1GJ3mchuF66MgawRNah7KT,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,39,CkpZ8j27BvZBEoxnkJjaQLCCDAFJrXCFSAjm2mE32cHTMJuv2kjRQ,0.020000000,442522.251445394,,PAYMENT
2021-10-09 03:18:00,69101,3NLHNM7Ce4dMvnNJff5cRDwJUXeAWGML64XqjFm3Z2qbCzJxTXXx,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,38,CkpZ67BABmbSzM36cetE7kEx7KStZcTzEvCAp58836ohX7jPnJ13L,0.020000000,442526.371445390,,PAYMENT
2021-10-09 03:18:00,69101,3NLHNM7Ce4dMvnNJff5cRDwJUXeAWGML64XqjFm3Z2qbCzJxTXXx,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,37,CkpZ8NrdBwSxz9uSGjhjHbQHZc6LZdXts8cV1EuzeZP4HW7s84ZGK,0.020000000,442526.371445390,,PAYMENT
2021-10-08 04:24:00,68791,3NK6KeJ9QpuYvwDgixcLvfnKgWKC84Fa7mLUECPJPUFS52hmqc3A,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,36,CkpaG3FYTkpdwU69XWSGUKwWF45HNdnSxddAzo4uKV8vuXJ3pXUtZ,0.020000000,1.000000000,,PAYMENT
2021-10-08 04:24:00,68791,3NK6KeJ9QpuYvwDgixcLvfnKgWKC84Fa7mLUECPJPUFS52hmqc3A,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,35,CkpZ6CteRTGbqCz8LLoCWNr6tSQwdDxgepL4ZeXv5oysrdvGFSjzQ,0.020000000,1.000000000,,PAYMENT
2021-10-08 04:21:00,68790,3NLCzNmX3PCSYKdzcr4pwHryicXP2kWu3PGhw8doctLwUUbgWyub,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qig8xJD2GVHzJM1ChEXXMUNYwoUz62TY4CPTv8sf6MCDqgz5Wt9s,34,CkpYk6umdRKLe2fdF3A4TYJYkkjhLRTchCyLQkiNUZhr2p9yz6xvc,0.020000000,1.000000000,,PAYMENT
2021-10-07 16:18:00,68629,3NKVHfhQ2tc8hn69Vu9LhxEb7jcTDYrzsuWmz1TpjZDmcjQ4Rzjg,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,33,CkpaKDC9DCJVYmKA9dubjJb35ggnNCtkY7HsuJMRQ1hjsCzqbV8Dt,0.020000000,2.000000000,,PAYMENT
2021-09-18 22:06:00,62628,3NLxKk2YfvKheyENKxd9berHnaaJPNcVW3FXEsTvzLkRMTRLpyAW,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,32,CkpZhpUf4FBFpfxUy4FQPdMzh5Fk9kGt511TwGzoXekgQUGhFNJ5d,0.020000000,60000.000000000,,PAYMENT
2021-09-18 22:06:00,62628,3NLxKk2YfvKheyENKxd9berHnaaJPNcVW3FXEsTvzLkRMTRLpyAW,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,31,CkpZXh1jR9LUmcDZJkvnLvb4q98YYJVdCUanKRJDPaJiMVSZ96sRH,0.020000000,28878.380000000,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,30,CkpZCLXGX7HxX5NVfMVprjjNHqsKqDgTx3aDfxkidfMjQEKK3XypS,0.020000000,195190.710159545,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qpQoerLG1LkTo7xWmEmXyKc7y199g1B2WM2wGP9BqgFemjzht2YJ,29,CkpYgnmhLGFXqAwx16nKNfk81GnXqoPWTuNJFa3FKvrWUYzuf3ka5,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,28,Ckpa7wRcoQtCmMyiwqJEmWJKYW4YuiYDx1RckPzstAvb8FW2FLezY,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qjxkikMhhLM65ruekyp9Eofc5f7spiffL8t2VBPpw2PFguMQ21qe,27,CkpYTsMtLqGmTQMwWBN92PJ7Axab3QXwyH9SzNfiFKzpLSQJZPp8Y,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,26,CkpZR4zUx39wmkgasRN7TMJkgED6hzNuTa8SZSAMnX9kgQRU5YTcK,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,25,CkpYXYnSfwjzyGdm16erfq5YzFVsdxDUh6UCjSmfQujvzrAsW4ZEg,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,24,CkpYZTeAVGY8zedv5Byxw4LPWHZJuw7ehDam4hqEvujMGpECzeLAM,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,23,Ckpa6Tu1Zq7xTtRhTSGbsmkJL5WrDCQ3fe9x87Rq1oDvd73UNi5Fj,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,22,Ckpa6tRuAtgp2MvHzkNBtWoHZSxyDuqkf73T8SvuvUorYFHTxhbWN,0.020000000,2.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qpQpFH7kareBRGimGy4zQcTRDYs954bzsWNpUkFwWTgp7ThCpT6U,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,21,CkpaFsdN1V6bCsRueUWaQUu13Wgb8y18rwaTuvuZdLVfzinLUtxyZ,0.020000000,2.000000000,,PAYMENT
