Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,219,CkpZdxHJxUeBUBynTQgwKy9VGqgXn6jCvoADahCzgsVAjviSc9smc,0.010000000,375.123829769,,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,216,CkpaCTxz52ga6wJn2VDu9HX6xXgqcYQ1mx2DK7cwSA9aNE2YXMDhq,0.010000000,206.115667628,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,213,CkpYmTyfWYFjxxsaWPW76sYiJ8Vios2x4Jq4XZ2NDNx832cDPQ48J,0.010000000,206.764028302,,PAYMENT
2023-08-30 19:54:00,283261,3NKWqhMtXma4H9qZQZL3QqhL7vPWHFicdZ2iphi5ogiMYmRyyCXh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,210,CkpZc9xP2acbytJ11iUbYyvdp7s2nk2ChW7QJjUwTzbHDuxiHrBww,0.010000000,246.098525117,,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,209,CkpZtkQBgddgXsDaZoq8i89bUpY3rky9sNveWwhyggexZye3qm4UA,0.010000000,89.849237653,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,205,CkpYinYHcjujCpKHMEhYedy1sNXQVJDeCr68iMFAqpfPXSbGifzbb,0.010000000,65.591643230,,PAYMENT
2023-07-14 00:18:00,269179,3NKsiWDbWgS1fwpN9WLFv2RkSPcprL2i4knp9HC87J1dtZifEQVj,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,202,CkpYuPzP59dEW9ujzTfRfs1hWx9smPN1pFN2mwrj5WHqHFUNuSLjY,0.010000000,152.689304694,,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,199,CkpYpepEFhXwrzPjdMvQv4Djpw3CAj682AcbWkP2as2Nns99PZexp,0.010000000,194.985965739,,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,196,CkpYdbZnDHYGNXwA4nwsMY9FqPHf43LpVrfcr7Z3aS4uLkiGpdRE3,0.010000000,86.760790721,,PAYMENT
2023-06-02 01:57:00,256854,3NKCamMwPwJEWMSRGRWiWmHaraA87M8VVpvsFhpx6WUS8nsSPLAL,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,193,CkpZtcgcumg3Qpx7JP1y5mh3BDQpUzriKUL8d9XoVrYGQQST7R4wu,0.010000000,480.049597322,,PAYMENT
2023-05-20 05:48:00,253075,3NLv867YJfe49RWcFDtVnaExfjUWs9MFN37CeQnLGp6xqPoofQdu,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,190,CkpYzbFhRjSi7qRfVtWd9bL8V5q9ar6yciDrFoUAqy6854axKRkY3,0.010000000,238.759113874,,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,409,CkpZ3JaLGhFcpznXUzBVXgQNS3EiQ2e1cf1ndXjksqNiZBwNsbe5b,0.001068510,0.000298940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 22:27:00,249255,3NKrAoKiV7YkHSU5kz9tr28nwRYf1E4SRx9eX33ycxKc4k7coUkx,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qmCM3BcNkSpKZanaUUSQnRye9nBczZXFYHQpqjLtuexUWxKDUsAT,5,CkpZam31e1f9ihtLUjQZ2E3nkPNXiCnpWjPesYJWLoibYYsAHb5EJ,0.007000000,40500.000000000,,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,187,CkpYwbkiEQfpDs5VJuzxiH9EUxDTCFDaZPUpr1rm8zvkTGqMPRgzc,0.010000000,482.435413269,,PAYMENT
