Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,560900,CkpZeKQExQV4RLohfbfzYfxcHhojmGTYBC8ncTtuacwyLSVAe79gK,0.005000000,0.112801511,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,542803,CkpZ8pqip51bsyVdWZY6UTu6dfvsgQ4duAnXWb1caNtaKcoDbA2tb,0.005000000,0.100049214,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,524604,CkpZNxndn6ApoEcM668Dx7oMRx5o89aLx8wknkkEPSDwyJJFJpjnP,0.005000000,0.109710761,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,506455,CkpZDUE11nZABa4cbR9VH3Bn7bjYmoX3Xqgx1QrZJUAK4goorfrvw,0.005000000,0.111157895,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,488461,CkpaFAjjdurW3yf3vwfaXf72Lw8AJCaPqTLHUANyLY1gnYRyEUeBj,0.005000000,0.103190767,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,470881,CkpYvmXthD7fmQXmBGcEa7tpEo4e2JN1271PL8btRMPCh7535B9Np,0.005000000,0.108664505,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,453678,CkpZ1gnhqEMT8WyZWTZ2Y8juxwSrWxiz96fiZnbjK8G9TKoHEKXLc,0.005000000,0.108088953,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,436800,CkpZx3hUZrJcrckS3U5TV7FKnPLuAiC41T9zZwQ2yjCmabAp8uCEq,0.005000000,0.111519047,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,412284,CkpYzwgsvWDffMab94QgTDGnxLnhbX8jgRDufZsj8aU1Qpx1hfNBv,0.005000000,0.296456612,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnA8Qmygnf7EiL8tU1cEK61ZctAMRCV69TDeWuYdeV7wyA6xTvf1,407552,CkpaKsgsWmfLgjWBL4Y91ksbzVCvJiXYgDNgCqUSf88bMr6VSG8FP,0.005000000,1.684206769,MinaExplorer Payout 297 #323699,PAYMENT
