Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,128879,CkpZ59npXD7KsJknnQhcf7Z8rwvedbSjPtQEd7caKco7CNYf8hvXf,0.001000000,3.228774032,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,125128,CkpZzcK9zXvUiW22omuebXd9akSGtvdapFpNv4UKNytePbJYgzFDH,0.001000000,4.212133321,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,121404,CkpZbZnekXtr2BETJR5gNf6jkAW49216MqDF6joVqTTBwrr84HSSj,0.001000000,3.843192871,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,118231,CkpZ4keAvp484BdaqKY4UUnUydpZmMqUz1qmGr1ef2gb6vfqcM7KX,0.001000000,3.017024391,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,114069,CkpYYREpQujbfXTgE51cSBjSwj34WRSrntg5BE7v8vTTXmuer4yeB,0.001000000,3.163299840,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,110528,CkpYWzTTPJWEAv5KxcGzwF6jZzA1npYLALFVLhU1MgK8YBXa4pQis,0.001000000,3.412380143,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,107040,CkpZDmLNQZ73teW1P7FoMWAChHtxDMFjXsgKPLBciZf1BQaYAMxjt,0.001000000,3.710697417,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,104262,CkpaCieivjFobeNLurfd7Xi8CzRAaNiN7J7AxUwZhUqmciSGKYFNH,0.001000000,3.323887829,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdpH3hqL9QD4QfddBbogKXfHVA2s8YSVrvZvWu4iWRmr3taFgH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw6owK1QAveheK6B66C3FrGtuasPyts9218yGeHYjDn85BaybJA,34572,CkpZR4yAuBJdHw3hDqAfbYvS6X5KZUHcHPULCSx1LtRsom7epqbQP,0.300000000,520.365579400,,PAYMENT
