Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,214330,CkpYWYoH7gDxYuj9z16HPTe99oZLncYuEhzJBB7rd5NDmAd8PJ73N,0.002000000,0.003758178,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,212115,CkpYZfeG6Mtw5kctWGf7MoUUBangsJFfuURDjwCyk2VDeuYR7LTzt,0.002000000,0.001878925,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,209893,CkpYmc3FM1CYLuKmUPu4g32Ss3WAHkwpHgEfBg8d1N48xMcfZNS13,0.002000000,0.001905880,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,207673,CkpZXA7pUSyihVyEmjbqxXL7HwSNSFuQjCycDnE5p7vY6xuVMxFLw,0.002000000,0.002541398,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,200839,CkpZHs7p1yFrM5mcUVuZ5C4jRHFUw1hK6Z9tbBzQX5r4GN4MrqfRF,0.002000000,0.002784250,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,195857,CkpYzPhbEN1U76UvZiAKnfe6REFV2qnNz4NZDzCX6EPc6DeSCtRDw,0.002000000,0.003328921,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,189011,CkpYhwgEhWYFWFnAGqzMriuo7Ei7tcfNJywx8YjpsRQnxSv3qXVcY,0.002000000,0.003735105,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,158811,CkpYap81s7YB2FLgc797szW2NTkrzVfWY9EwGUyukK1JhvgmyvbRb,0.002000000,0.003561424,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,155006,CkpZLQPt2qGzdMvBrhjPwRPZGbC9HozaG1ehYgLRrZRmKipJeucr2,0.002000000,0.006761526,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrW6s1uD4Pd61RYFweCn7e76pnuSaJTTDJuswS2bRATkfBGsPTEp,152904,CkpZdV72FkjkffHtvoFBdABZKkCEXrgh7ybkkXWZLyZGhLsW53wMG,0.002000000,0.007554781,payout,PAYMENT
