Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,201077,CkpZfGYTxmDjPYQN4sewKph6HFaBTUgTqQyHFJ5qgQV8vhHnqwzH1,0.002000000,0.000473496,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,189235,Ckpa9uiA4tfnV7c9DGtZkDrA37HpMZdQe4tJh8TeyMxiSB19dRz6r,0.002000000,0.000635203,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,155200,CkpYTQTmgxm6gjJWLtumFCPK28x2CmEtvs7tFSa5kLtuvFsLcyawj,0.002000000,0.001172662,payout,PAYMENT
2021-09-09 03:54:00,59573,3NKBzQXXhmsdrjHmGtUF4bZZVzJrtjPqAZDA55bJhJ78Fit94Ppc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,8028,CkpZoYUMEhiRkZj9xDLqB2oxGFUCbcGoKAbjZeeYuqJuzknESR5Ac,0.002000000,0.070582762,,PAYMENT
2021-09-09 02:03:00,59549,3NLf9pMdv6UZoU4fP5musNnPwuwS4x9bqnUK5Jy9XT7VcYFtA4Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,7490,CkpZ2P4N4JwK5qTBYBKp9B2Gado3NjJyuwEprGzfcxAZL8Kz5NPfk,0.002000000,0.069813296,,PAYMENT
2021-08-27 08:06:00,55435,3NKiFhFufw3seaBJrHDwbBGX5nMYr9fg2VeQPQP7MDUX3VehE5dn,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,6,CkpZgaLR779pxwhocCrXG7o6rDQatNx5hZzxLuKWGxbLn5EmETLgt,0.010000000,9.770000000,,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,2837,Ckpa4Wt3k2JMoptvaqqjE9jBfuHM49V8kahZzFsHyoKKAAHSUJ65b,0.002000000,0.000046227,,PAYMENT
2021-08-12 14:12:00,50560,3NLiY4fT6z9PfY81h1r1tnkKc1jMQCYxoFrqBMtxPUY5urmVKTf3,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qpCEDcmmRQKKLqy7TzXWRFbsaxbmAgBaEJDNJphw8y1b16wyYYHb,5,CkpZnr7zMXdRizCe1pZK5HqMhtzC6vHo2xDGmSUaKyUqq3czUDfPx,0.100100000,40.000000000,,PAYMENT
2021-08-11 10:24:00,50184,3NKipVhdPproaKVFH8wwfy9QVhhW9KwewVAwXaYeMaDi5gwDuRnP,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpZZs8jV14aZ3PCN5wx8XGQAyGheKzcmAsSG77Kb9KtLVQ9ryWfx,0.100100000,0.000000000,,STAKE_DELEGATION
2021-08-11 08:54:00,50165,3NKeJpJ614F4vmAZR6z312dfqv5ZLDW32KDhKiK9iu9SM4bkbvBi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,8886,CkpYwv17FNao2125tPpdyGtdqkc2qhuLfU9hVsS8XwotqNzGG9UFi,0.030000000,49.950000000,memo,PAYMENT
2021-08-08 09:30:00,49212,3NKxpjYWEGHzfbmgQirNn2EwrHfjVnRuHymJMxC6Xn947g2MzH3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,1735,CkpZhhPQ4MJjVei2ucpzrZw9L8hBFE3ksX1PpCRoMzYBWf3w2AB1i,0.002000000,0.000053318,,PAYMENT
2021-08-01 00:36:00,46756,3NLbPQfEssjLkjbRTkxSmKZWQv88y7HZ8sCS52PuA6SfEeCvPAnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,1192,CkpaHyE6NC8vy1qCX1xchTgnfooNzAGcc8MhqpY8D4CjeKAcNShf5,0.002000000,0.000103990,,PAYMENT
2021-07-25 20:00:00,44704,3NLYXkG2qAvVMUNuQEmVY6ETRdxC8UfvckiPzuCzNyCV5qZV96Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,763,CkpZHYGWtYt8pzFEkHmVVa9jXjLWiYahVFSUe5XovFvhqJyKYdupr,0.002000000,0.001144056,,PAYMENT
2021-07-20 20:36:00,42976,3NLL2MKZzupAe6RJVbEVRoFTHQf2Fdn3UidxB8Txn9qKrAZpXt2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,332,CkpZPQehjBUc2D5cGn1aAYWokscsBtgt7FB2Mqu83aEvbB7kmnucm,0.002000000,0.001135377,,PAYMENT
2021-07-13 01:39:00,40403,3NKWPkWJK5xGMLmrPLug2WXQ2xdPG4ms2x9N887mJhSGzqFg2Sjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,297,CkpYWZbMXK2GZnVvSH6EyRXKcV2v44a1G5htjen6S7KtLg6iQ4AyF,0.002000000,0.002002583,,PAYMENT
2021-07-13 00:45:00,40392,3NKFwJQLdt4TGMme8VTAW9b4QMzTpPLH4zGi8zBNL6bavuWkWTjs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPSPAykQ9LSbjaKktMjiqDbg4PEJZaFvRbwhHmeeNPNMw4T2mCC,23,CkpZq9QNA9QCwcVEvGiuphyfQTfuwmE1FNoXCeguz11SQeLt38wND,0.002000000,0.002002583,,PAYMENT
