Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:42:00,360584,3NLkXEs3S4FCjVgnnuTsaE3bKvMz6Mmdu8YAuo9M5dvKZsFrADPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,595348,5JuCMRgZqjHUTazZ2JkrbgmS1vkJ4pm3Xo94Fb7aupeUQNGBWbyH,0.001000000,0.010352712,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,576422,CkpZmYbW4zZ2a5zFV8LD9KWzt8CkcXL2y9szcBG262nir8wGRDXAp,0.001000000,0.010209451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,557370,CkpYyX8AukCZKMk5Jv6f6jfMHJBqKXXFZ9Uc4RGDLPUQnTwEYH24V,0.001000000,0.010551001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,539597,CkpZR1gvZioJ7hd7qpGjXQvtTzVnqJ7WxSGzQv1M8eoNg9u5yiZpD,0.001000000,0.010150684,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:06:00,344555,3NK8THXTHJcvk7bcCyFaR7XwJFiovNAQXVo1ZdG7kwwGPSCLeHLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,522392,CkpZYTUU342aexTjvpvn3KzoEnpGo7XyoGPi61kwB5x5Kp9U6xv23,0.001000000,0.009511585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,504912,CkpYXuKXtULSdjjsVo8iWTddUuQTNiJuWWBEAj4bpACL2JgDCYgFF,0.001000000,0.011091984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,487898,CkpaEaBRgCKn5jKGmgZZAhEUsxDzyz2NZGC4q3kuGJbzZdt3pwZUw,0.001000000,0.011275027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,472162,Ckpa7e6BM5X4qE9EuJjHy3a7TRsDqTNXvPgo3wMLmEXfmyHxSWykE,0.001000000,0.010188900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,456853,Ckpa1q9ZWu6RW31qJo9PN12gQgpKhkWt4kNu7GgduByY5CS7JT6Xr,0.001000000,0.009380532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,443182,CkpYsXCPg6MsQPdum1hvt6kBvpWwEAAvMpjXdC8T3QQDAv34eDQNb,0.001000000,0.010517848,payout_from_AURO_Epoch_69,PAYMENT
