Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:06:00,365146,3NKwjBBzLw9E55kiHMNLPbczGe94Z1BGShRSDnRFygrLTPWv6Bn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,606604,5Jtgn4fjeJk8f5pzZ91hbN8GT1cAPZkkqZ7Cvk2PRXLTfrtewnup,0.001000000,0.442692777,bitcat_payout_epoch0,PAYMENT
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,587711,5Jugr5NqmTRphfnCZ9gswiFTgKkXtF5zZ8QB2jMByZHnUg35qW2R,0.001000000,0.868096666,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,568930,CkpYqWYfTLEM2jwPiFcZHX3WSgjTdHJKtYJC5FmwW2QZsDAbUAFef,0.001000000,0.856083345,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,550541,Ckpa25m8D8xm6s7ur8DHNRikcE9uRWZsbCxEvBmFT9zWR1rF3BifU,0.001000000,0.884722826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,533313,CkpYn6gtrvubfSTF3EZg6DwYqDRiYpqRM5zLtdvtkeSGBYYaJJ3p1,0.001000000,0.851154796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,515800,CkpZKAGsXnam37hAdvtVWCnNxQNPcjPiUyRMkwJnx5YhyH2gjvkyb,0.001000000,0.797565217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,498632,CkpZkXdZ4cM534WikHhaLqr7FieGceJqZpKnR8GbxrPAXpTAeL68h,0.001000000,0.930083706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,482252,CkpYcVmbEwyfafQYxTzKYuMb1Zs6z4Hdpu7cDwie6oZ3XNr7yrVjH,0.001000000,0.945471010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,466712,CkpZ8wt66wF9KMJ3RDdU7ufg7JhHwiZyt8rc9CT4vpNtgmeoRZUWG,0.001000000,0.854436095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,451943,CkpZuqdPG2qskvdyELfsgyFfJJd5gtB3XNWTbfSavoGb54yjb5WoR,0.001000000,0.781784523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,438564,CkpZijjaUxLEdNRurkeoyMaHNvPSQqvdhRt2vFmFgDYEMmTS8UBUs,0.001000000,0.876341742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,273,CkpYozKZVDATeZhQdjUM6GxR3ZtDV18CT2JK3EQk92eRSEytuDWA3,0.001000000,1.574897600,payout Staker Space,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,258,CkpZGcjQCMWvi3NbgzitztExNLSbM36MUijVxru2qS3fd3kwJj4EZ,0.001000000,0.992420983,payout Staker Space,PAYMENT
2023-12-14 14:51:00,313619,3NKN9oGRRykFmZTueUpWUHDhMi7rrzvopvDmcRPwuUEnKrs9Dub3,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZAUBnmJymWyvN9CkqLs1qY2xGy1t5bx5modLbjfkRBxvbAYGB7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,247,CkpZxPa5mpRMapKog4By4TkEZuLHDZDeuu35TP6L2M3RGN1z8sSFz,0.001000000,0.141181041,staker-space-payout,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,388085,CkpZjBz6dr7D7bneFuFq6QpbxyhF9mFPUbygAMBJVbxDRx7CHX4uJ,0.001000000,0.841490227,payout_from_AURO_Epoch_65,PAYMENT
2023-11-08 11:21:00,303767,3NLHgFgrydbR81a4J6vE3nfd4YnwuMXsF7jEuJteMiG7gGfDdVWt,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,1,Ckpa1k5dkjWVWQaF5ExQwmYHAeVJGijviK3ZEdsQjMJNkvRuYQcBc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeF7H2rsWxBjWK9LmFyajrufppoobcNbFR7HRogYTfTkBLnfQm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 20:03:00,296207,3NKX9WmHcv8J59kWgFmqmukBpz5TMq5SjjV6FSM7pgP6imtU5UbD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq6rDkPRkWHebMRShWAbsU4eJrw6hB6AZkgsTUm7VDxdkHZnSPVW,6612,Ckpa5c6t3G6vUtsFnGbguRxAkbKJjxt97pEQA8GicZLXT1sPJqEwN,0.030000000,110.309080000,,PAYMENT
