Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,64485,CkpaD6Z9cs2GSmFH44nBik8uKfUMSiYB6nQiPHxqqBihgUPjGRz15,0.003000000,1.130529340,WeStake.Club payout #74,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,58347,CkpYyKPDezbQ27WfEKSQ672f4GtvHzuzvCL49rmvrk2dC4j6BmKP2,0.003000000,1.105935630,WeStake.Club payout #69,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,52366,CkpZnptkUrYRTD9Bv4QNsffJ57E5rFA3wQst7mCsUdR3ukUkgJJNs,0.003000000,1.191319120,WeStake.Club payout #64,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,45266,CkpYevFkybDUHj6DurUVPybunBrN92HHD99ZaXUhTt8nNhYTDdJc4,0.003000000,1.053940340,WeStake.Club payout #58,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,37464,CkpZYNdi7WnRLw1M4Q7B5e7kGrhBSfWVEA76CrUv1e9JwFnLL39x6,0.003000000,1.133494560,WeStake.Club payout #51,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,28928,CkpZoqwT3d2DuVhNRavXm6x5J2sUAjci3f7HGbrA7KdpVQ6hAVCWy,0.003000000,1.135877670,WeStake.Club payout #43,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,21864,CkpZCBrjg2MWX3GGYDt8gRceFqKLRfkNbKa2qKHU18iKcsBb2PjKJ,0.003000000,1.059164270,WeStake.Club payout #36,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,13846,CkpYnUbBHxuyHq44kBWMR1zjQ4jTS5Rk5CceHi7UtaY8SBVCLkqf1,0.003000000,10.141748060,WeStake.Club payout #28,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,13013,CkpYw6d9azhsLFyL4TK5q6MTEajxkBDbyU6nHjKuzYQ2SB8sGRavn,0.003000000,10.095589240,WeStake.Club payout #27,PAYMENT
2022-04-30 23:42:00,133309,3NKci4hVmWXZwMU6maCPmThxtYnYHryvTaSjSJ1yzDNUrtZgc966,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,B62qjZuriRnHp8gRnVZLcyUQRb18MhDixkXN299TmCU5xJRTMowPT84,1,CkpaFRRbMUHtQyWaFCNgtFSvWp33dqEy6Ep4PKhxCT9Ltm227YvXX,0.001000000,1718.131589510,,PAYMENT
