Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:03:00,360500,3NKMY4ecN43MDcftfGEnJQNqykTU32KtFAqpZwwHJ1PNXff8CXPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,593805,5JuzaRGzBjqnhPvbUJ1CtJnj9uQAK2KNE4wYd8tAxhivSxZSEo5M,0.001000000,0.018193188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,574892,CkpaDrnx3cpiJZEepcDRf59JzDLrv4yW4ZTeEbGj5LQTFKfkxMz5v,0.001000000,0.017941419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,556251,CkpYQTYnJUV6J5AQqLxjXxGD9Y9hTA3pu8gqePKFK3JXuKZCM9WWb,0.001000000,0.018541649,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,538896,Ckpa34xzkBfi3Q4ApCU1abaCLw11Fas9PLcoeTSs4AkKGaExSN3q7,0.001000000,0.017837646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,521718,CkpaAwsJTSbFAL6zC9GzqfScBNmTs1eBNPYn2RdgT2FX1HK5Mfa8d,0.001000000,0.016713132,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,504261,CkpYc4vMMFaMAFkTeEwpEAZtcHVV1wRyGQdQ3zHiCr9w8sRpq2XaW,0.001000000,0.019561441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,487269,CkpZ3TPXaLR5M8jU5L1pEALQwaJ8KXFPt25hiM5URwKggs34jZeCq,0.001000000,0.020021799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,472272,CkpZL7dzQiKVxbsFd2Cb2odKSn3sxa1D7ZUU1D5FU9iNddr7apVRz,0.001000000,0.009122041,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,438037,CkpZu1yT6aAK2pZKhbfiG6chKywa8HVvDpTSEfMPQXG1mHpaFCk38,0.001000000,1.203309650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmy127xk3hij5G8ckb2WGXQne5KcwTH7wFQtgBZ8MHaN3BYXWMFh,425076,CkpZDr35AHi2ikEivq7LUzmtouJKnBAftiyZ6c3RrMYZDp6TCUhrt,0.001000000,1.204585359,payout_from_AURO_Epoch_68,PAYMENT
