Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,440849,CkpZRstma8oHqYSYxyGKgDyn8WdYbCdy51hnMEUHsd9p2hJ6V1cPY,0.001000000,0.112704279,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,427862,CkpZSkr3gPSo4hwNnJNLnQzBJ4VMJ7SE2KCYzgptxMEkJUkHDmFPV,0.001000000,0.112829186,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 08:48:00,318053,3NKeyFe6E7pLrSedoYejJhRxGJweVpqAmJNV6uWXFXyjeSCmnU9f,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,B62qmqMKB8jWBNh4Phr7kHoLppNSsXQV9GXzfxuwr3aF1yWsBQZi1LX,1,Ckpa3wZu3To9YwvAAfgMAo2E9M6w2b95UFoW47XAWyA5bSHu8PN6J,0.001100000,14.303295690,,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,415005,CkpYXAog9d3kzW32uQrivPadoTxfv65Uoy3yZHDVSavNz5dULWCWy,0.001000000,0.123913139,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,402256,CkpYewHwRnAqJVyXoYQjMRSF7wJKrBgcmRTYcAL1ZcNyS9EemMw75,0.001000000,0.102221221,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,390224,CkpaBWxLzU2NFENEYy2VBX9Rq2Qcx2zbdQqRSLrmHdSrSFJJzKzFY,0.001000000,0.106105376,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:45:00,304582,3NLRvRESUb8JaM5QeqVQiYxUKXmL2RKaAYngnDw8ndtyszhJ9X4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,378196,CkpaCnydaNsoiEg9jALzp8aY3L7weicURZWbeEyX3RukXF8fBuVcd,0.001000000,0.093983430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,365875,CkpYfMwa2yKfYCLv8mnVVW9t5Qi6GFv6VGD6A83UaX8rkk55LUPSq,0.001000000,0.096409463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,353689,CkpZdUbHoecfgatiWBAB9swEeFTSCnVwMg3PsN7v2RgR2DhPesGnp,0.001000000,0.107063061,payout_from_AURO_Epoch_62,PAYMENT
2023-08-31 12:21:00,283436,3NKLCncRZEux6iQnPVMU7DvdgNL7XFTWqm6Fh2Kk3fyzwgf5VtA7,B62qjCxKZ3Ri8hhZcErbDnWn5dbUXyF86L27NgytGJaLkiSiTmV69gj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZou9K1u3xGJGS8DpF8a58azfQp4XFBCLhzwpVvo9qsw9RVBmSf,0.010100000,0.000000000,,STAKE_DELEGATION
