Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,130604,CkpYcmKq7otvWFA3zfb4pLhS8H4qsRuJQ37UvJ5p4E6SdgwrurnQt,0.001000000,0.123012269,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,126873,CkpZeefe1GWJFDEWp2gMahBiYNGBTBQGk9WCBczeFsRgCzKSSCY3K,0.001000000,0.160906795,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,123162,CkpZAHeeqRyqoQnBA9QHFGUA9emeMcXzoGuFubE9iZoxMzYvcxFZp,0.001000000,0.147689606,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,117148,CkpYdZcrgrKqdncTLFRJibzREsqimJv52yfh9Uu4TSuZEUNG5SAV4,0.001000000,0.060568330,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-08 02:48:00,335932,3NKpegZJLjNozc5otw3avUgLVU3STUap8HmwhfFMaJbBXdzXKFLD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,109799,CkpaCBGvURPsD47pur7NK45AsWatpJ1PzNJcxue35w1yAufWU7nhX,0.001000000,9.792151317,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,106358,CkpYXsGzX8Hus5Xi2QA8JHD83zRzW7vNQHcZhMzrS228EZY4vbjbL,0.001000000,10.567575867,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 15:18:00,330388,3NKUUfEd5fa9o6kk3xowuRCcK2tjD39zVwnCne1nSHa4JTz3FC4w,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,B62qkPaawyc1xBVop9GTyANSkdADLS6YAWCKbdh3GqBTYBciQYBuZJv,2,CkpZnobujeRtNsJYDUy52nU4mT6bJT8WpqwusWqqAJJDvWx4zQodj,0.001100000,1499.750934945,,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,103755,CkpZ6CKgFudsr8Du2MRRJtsTjjM4BTdWZu76FSjHmy1TDfq5s18cr,0.001000000,9.411806277,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,101491,CkpYbzETrEyBnzLNhtZCHycQFWw82BiVNqina9ZPC2xmtoqHqStuC,0.001000000,11.284494335,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qojAgYiWY115ULgrNH3469Zg5iYRq3My4Zk5jsaVKu4X6v4fePsm,99279,CkpYfs24aim1PwTZzEvoR2NtGKDLF5jknEmR5St9j9j6y8iWsfTLc,0.001000000,8.466676144,Piconbello epoch68 4%fee payout,PAYMENT
