Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvHpBbGWg5EToaaupzvxqLAjmpGDakyqg7FYAHgMGB7Ud4Ej9oD,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZkWGsu9u28hPXULuyEAYkxJqyS77bJ7xzi4TKMxM3y8juUUYz6,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,4,CkpYZEMXHMXu1xHNTfUiy1VdmXBMcyLbGuDsUjdf6tK4Ad1tyLFwe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZLKPXfcqbyfZ1HLXxR3N8dX2o4k1gwrqg9FyYooV9eNCJMFgd5,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZE8HxbJR2DGhKjXKvg8MyguQohsTt2eRQHahyDSL6nno8tXQSY,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,1,Ckpa5JwCR3c7aZ8z2v8ctX7yXkgw9fLhVbeDceiTwVks3vAPNai3e,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,189,CkpYi91ykkyYjXA9dWdCBxZCmW1CB4DK34qjZtJwBqhuQzhuCLv7G,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,27,CkpaH2wyJtNAXUKPxf7RNBFNQm83kVZJYKdEhJ5n6aemcqi11MYJR,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,CkpZrSF3EGrQMFwqUE6pCFjFXTAvzTcXeQZcmXgGkY3Z3WXUyS3Ct,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,25,CkpZvkALGgt3WKqdteyRgZwmtp3ub7axfxr3yghNyHDVN1b9Xebjk,0.300000000,2.000000000,,PAYMENT
