Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 17:30:00,311008,3NLRPobL3hZRZauwmHxTdYCS2YDYkSJ8dXXfrDMZzqRJKQ5EQSiw,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qoRhkVKcR1WoGsuW3PX4ov8EtgycwKweZU1Av5pCdAP4swWSScp6,10,CkpYu7bZMfewjpqVnsos72J3w9M6xwBeg4P35KbDMyEPh9wzW1sRD,0.010100000,256.640000000,,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,9,CkpYyNUTnkzy2BrzNGmxXmTfbEN5SN9qGMcmf4Em5AUB7EU2SeCom,0.010100000,255.700000000,,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,8,CkpYVJLvaaib7w9sVGpyFmGEgzdw2gwQcZFNm2EGv6BmduMGknayU,0.010100000,118.600000000,,PAYMENT
2023-12-04 15:00:00,310981,3NKX1mxdwrrcPGHZwCFwsesFWE3iSCnHQdLdXvsoiCW2ighhVcEx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,3045,CkpZ5q7HuvUbm45h72FB3xJRjXwhXhWRLZp32Nf3zBx9rY3CX3uVR,0.200000000,630.970300000,,PAYMENT
2022-09-17 17:51:00,178976,3NKoU1zZNq8EoWaEdUiVWcSUm8fnnZthbMXjBDxrmP1PAJmxk1LJ,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,7,CkpaGgCvNhm9MmhW8pnR14xh187PKdRV4pMvuj6cbAoXoDskrJd6k,0.010100000,2.162853428,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,2061,CkpYbByPi6uW22NW3epivPT5hQZEo39k645fkXMd8KXMQGq8mawVx,0.013000000,2.172953428,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-07 14:27:00,175675,3NKnv7CQ23UtJbA77JsoZMbgYcRMDseypsbXa4R8K5R3WZ2eULdC,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,6,CkpYdMBczdXcxJrQkevsCKt1VXJpCVsHC2bjezyNYosz8jwmXb7SZ,0.010100000,2.356215277,,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,97619,CkpZhjt5E4TbNrxkKZh6oGi2k4BeLsMn1rMdL1LNYyfe15eVnkQ2j,0.001000000,2.366315277,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 05:24:00,171043,3NL5bWgzpT3dvG6VddeyuQ67MYKw73vwPMJUfzougpxtZ32TYFda,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qoRhkVKcR1WoGsuW3PX4ov8EtgycwKweZU1Av5pCdAP4swWSScp6,5,CkpYtUqAn6usrPfm8JJsMogUXSBrf94RtTah1ikbTCcFrNmVAT6Nm,0.010100000,649.779700000,,PAYMENT
2022-08-21 18:18:00,170267,3NK9oVXa2ZsHN6B6YFvicZkPTUD2Dv62NEwTyAeAX39L6TqCCqSb,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qpNksnbKbxZuE6WpLCitZ5fBgvihds2k8Pk13uQX5GcYgEYnN7Ta,4,CkpYXfsRdqBRpQHoH5dyN5bt5JWkvyds4iHdFruwSauLHTvZg2XEF,0.010100000,4550.000000000,,PAYMENT
