Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:45:00,338451,3NLUogEMF5jcJMYqddApsvCti4faQesB3rmwMGtPmu2W7qsC5dtj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,67603,CkpZZooYm3PBr4A1NTxuZSus9DKZd8JkPAFmQD625K1rmo2B9xTib,0.015000000,0.073063907,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,67058,CkpaD9LUNHKJac7o8Y3RkWcJ9Nn7mgX5bP8XGQZmZ5cgHsH5rjzeh,0.015000000,0.548191270,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,66498,CkpZYF2LYRBQZ22vuyj9gQRYKCgmDqh1sFZurMaC1mLkoYwia6hDP,0.015000000,0.238510269,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,66047,CkpZUxqbWTjbccRPWSV1ZcYAPPUUvsiQENriRLrKxxPkQBZdeJBg5,0.015000000,0.673205185,FPayment,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,64719,CkpZ1MsmmoQc92BFX3tfNQq9HteimMTWhv8h3MqXe2Pz4kpWzct5x,0.015000000,0.238045183,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,64115,CkpZUdy2SMFMgjFnbwWNtBaAKV3t7mrmhr67YEQfXqYSGHYTwzCUs,0.015000000,0.876895545,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,63490,CkpZWxFNdNkjiiA2UJr7X24nzarS2hq9tTuuEj8L7DJKHZKN57Gav,0.015000000,0.112307458,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,62779,CkpYamNPzCbBSBWNSRKDBLD9ZCEZXquj87LosERXhLX4kTiyEjWXV,0.015000000,0.292826861,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,62372,CkpZgPAYA2Woxon8WjKNvkJmpUukFSEBR5GySVvXmUkmdk4L6H2cZ,0.015000000,0.225827449,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,61649,CkpZuBE1amv4AiV3HRvGyRXkJrFLn9dWn2N2HQucX2faVT5T8912G,0.015000000,0.885306771,FPayment,PAYMENT
