Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 22:51:00,357610,3NK6DYU7i5v697YX269PepZ1af5ZrRYmUgm66143awFqjq2ZWrTp,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYh7PptTWHoYsTXG9znPFYj67ksPvDJRHL8rQTTjQFizkypHe8v,0.030500000,999.969500000,,PAYMENT
2024-05-27 22:45:00,357609,3NKooG8SzwtJWkiSY3EXZAtz95dsr1rcnTkxjw4vaP88RNvmRmFw,B62qmxHeEYE5fYVUVeLKHV2MfLcRpJMhtpsUaTeXmuGaw6UjTUwpQ5i,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,52,CkpaByYgT3w2uFkYWQiEUjkcCBgcfHiyeCuukUz9hVDXpHxxtiMyv,0.010100000,1000.000000000,,PAYMENT
2024-05-21 00:57:00,355762,3NKjuqwR6NcKSKaJqkbF8AkvZppdcB4V1ZPtiEx4tTXJY38rvbrY,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZRsze8eq4jzyeMKB3XiSz8ZqvxcJ41afMNp4Fpc7sM6dBpmq1p,0.030500000,399.969500000,,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,53,CkpZwkxdGhGJoc7m7Gnp4UMHjFjBGyqJX4ovXzZkDgWEjbMJsF425,0.010100000,400.000000000,,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaA6pixAcQ9EHbWr3gVds2qqDcQmh2AxefX1RjxE88N7BogGvY3,0.030500000,999.969500000,,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,52,CkpYh83SnpRB9tPpb8TU1XzSYXpYkSFXeWW1kXkSdj6eGfPAJDtkG,0.010100000,1000.000000000,,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZWs1q5uSBxZEKaxxqHS49DZAeg1Mti22RDU2MmBBWCfds8oZyJ,0.030500000,699.969500000,,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,51,CkpZgDYV7FFh5HYogqj6pcppLCCZunYwAmAgSw2TqTQhQQNVWqt4f,0.010100000,700.000000000,,PAYMENT
2024-03-28 13:27:00,341085,3NLdxydu4zfRLNcukJkmA8huYMFS9XyjmPRvEYFk2wdtTNH9ngjZ,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZq17THFrrGCWFt1NjdWmke4FPQE6zp23BCub5P6NZTYxafJtuy,0.100000000,399.900000000,,PAYMENT
2024-03-28 13:15:00,341081,3NKPBTSWy8o7sYNccdDgvUZRy7RTJje5E4jg1r2JCPaBofUZMRoe,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qkMiF4f92cbEWZaKjXwjJbZdJX5owpVwdJoXRz9otfGyiQGXo4fp,50,CkpaFCtkarBehdNjkDGznD7vTcNcsLt9j5jdnEQg64inWx6DjBKST,0.010100000,400.000000000,,PAYMENT
