Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,127244,CkpZcFtRjifmuirEcHxerdoisRDfu9RB2JogCyjrdpdiJpkrsucTY,0.001000000,122.360774662,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,123502,CkpZ8ym5yeeKnb6kYhwC9g3rHYsUVaZ2zAhH8QZUkyBVWEwGr9v29,0.001000000,159.329455829,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,119771,CkpYfYwJ1Ag1brTf1uWDpaYxKg1GvH5X8AQqgcTaHvueVxkqQ7y8b,0.001000000,145.085664684,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,116826,CkpZBXSbtvL9QfdP3D9FSYbziXGsg4GMgoUCCtB7X6YGg53cfdbnz,0.001000000,151.999337113,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,112480,CkpYeUxFBBgSkVwiANsD1UgMThbDjqpUEh61oihSMJuZhTytuycjB,0.001000000,159.377185668,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 22:51:00,338012,3NK39yqNrDwL8AyiaoGpXdNYpQVmiMFXCeThMjH5HyisjXwupHrV,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,B62qmmisDUxUC1geJxUErt3NrCvnWjBa4v6Py6ZXLqapWhzPz11TC8a,1,CkpZ2uL1DvG6v3zQEspjG2g2wk8S7NNGSZeJLPnNZMqxBiSW3pGkd,0.010100000,6691.000000000,,PAYMENT
2024-03-07 23:12:00,335900,3NLGc9ZYZGjBhw6LQfRBG77vWcx3zEf7LNfvQ3SozyRStjSaUUFG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,108943,CkpZs91oy6PfSpHnmAYEkRr2eMhA5Fm83TRgKWxbyDwfY2tPvvFAW,0.001000000,171.941139140,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,105519,CkpZwh8qcmm9rw52zvGTiG23oCsWTy4degmmyjEjX5PpptD7maBDv,0.001000000,185.556878209,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,102966,CkpZvfnX8QUyHB31vd7fBu62nhwcPoLTyBghoa4wSDgvnfQTQ8rgH,0.001000000,165.262631224,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXpnXieUfqqvQGRWzieb2i8a96UH2KXdMCeMtGZNeWubS5VwhJM,100723,CkpZPHeojVowgXLnLGiBwcULcW5HXuvzzkbeHu3VpBcs67KUGEYrc,0.001000000,198.145305276,Piconbello epoch69 4%fee payout,PAYMENT
