Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,585649,5JuGPvEsLBPxJq3yfHdft67h4iDn2UpmRvzFN3XEK7BdqBD2Db5D,0.001000000,2.036023238,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,566911,CkpZJ72GQtdFr4UG7tTxYZByKuqyEBLM5NdLQyAyfNVz3Zd2h5Auu,0.001000000,2.007847335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,548507,CkpZHUUwxJteJ6PSdbUjSidPcpsVcxR5AsjQ64pfdGR3XxLJD2KbX,0.001000000,2.075018005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,531275,CkpZGuHnd1ujTmrt2LBMqMr9wBtGRaw7zb4UYKW4piwpcTcqYacCD,0.001000000,1.996287939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,513638,CkpaDiL8EtJTKsPKKkCGjG8EKxs8A6wfff2dFjK39A3oQSL48XUaB,0.001000000,1.870600254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,496275,CkpZeEKYZPLJuiiB4N8kQeuku4eXp4kmtmLNkEFnmq7YRRDrXXSGx,0.001000000,2.181409070,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,480377,CkpYsmCGpz9eQXHukvHUwLXiVNEYL31HJazt5oqrBBVLtY4zfh1eD,0.001000000,2.217404858,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:15:00,332783,3NKR9fyDkqdqBopDTaResAgCX7xApGZChCkzWJgLb9bdXdMTDz8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,464920,CkpYokac82cqxvpDK6EcFgrASVfpgHdrnnqhcHW3CS3FqctFVpRLV,0.001000000,2.003801379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,450499,CkpYtAcbFnggLh7CZGTkCYdradc1gwz3DKa9HMhifVxweySPDz3Hx,0.001000000,1.844823034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,437228,CkpZkPDRwtoPFGrxueSFjqmzQmaqpm7En1Et1PvU8kNfctT6icca8,0.001000000,2.068493037,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,424267,CkpZa63DDuCGC5F8fzW25aJbqh8A4zhnug4wm772GoYvKyboYFqUy,0.001000000,2.070785513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,411434,CkpZZCnM7yrzrs1mMinvxuL4669ZMU375PJvj6natzvYYPtuSdAiQ,0.001000000,2.274211615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,398760,CkpZxaqdMbkGnv7qvv5FAw3Scdfmh4aa8LZBS2GHXohxMqoxvc6we,0.001000000,1.876091744,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpR9tNs5Z2kpw3THBz91umJRBKgUYpZ86xQp5wZjoGgC4unEGiX,386833,CkpZjugVob29hR4xGJs3dXwwsoFzZT1UQ6NB7C2npEyo7rPZiB9Vz,0.001000000,1.947475574,payout_from_AURO_Epoch_65,PAYMENT
