Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,341,CkpZhFjZznY2Tu97orJUdg5yKiG8PN4PD7ggirtnyAcu9GmABeHtz,0.001059360,0.000416370,,PAYMENT
2022-07-07 23:03:00,155589,3NLF2vTHM89PW45HUVRa5B3YT5kuo6HFRyTeauVAXhEa2WK6o59h,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,18,CkpZS87SxPcH12BekqRZg63E6pn2Vph1VdLo3YComPTtBV7MvYE4z,0.001055520,0.000949660,,PAYMENT
2021-07-17 21:57:00,42009,3NL3pLtTYLb2hfbc6r6n6oe8nuw5EER97RwDaZcRckAPgpEm25Br,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,B62qor3xBkUjBBA3LJ99YAnYmEbRCD3RkpQBpB8UUpfFy8HSiN2qENc,4,CkpYb9qQ1hJnG8cUiZrEid9KqDUExFhJveCPWBk3xA43mGTHXuVkb,0.001000000,56.756000000,,PAYMENT
2021-06-09 10:18:00,28829,3NKjAZZcWo81VPFBrE8gZKRp9fU77Yz1V797TSLc3GKCS62vL7Pk,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,3,CkpZSFuteWziSgsRwvguySxawAhoCd22J3CVe4oBQEyrsNpyBj9WK,0.001000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2021-06-09 10:00:00,28823,3NKyJa2nneYjaDJ2eMRZvttw21xHTVzrqRWmQhQ4X9cDnFEaN4Pq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,1546,Ckpa1jdqsNQAvxZnJuXYvgaYiQXHV3EVxNbcjorcmEMY2AnDyFBw2,0.020000000,55.761000000,Forme,PAYMENT
2021-05-21 08:18:00,22397,3NLATfoTXwya7SuiPHDSdfCGTjSTrrBS3uY6WsvkCJfqEgdcmEJC,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,B62qpah47FHW6ApTJyKMVcNPadT8ed5zvQEU51oV539zeUuaqeoPM8r,2,CkpaK7JPqPy4cwwymz7zRYcTtQGtL2mZJhfTHEBzdM21LsXt6gUrG,0.001000000,2.000000000,,PAYMENT
2021-05-21 00:06:00,22273,3NLrwyUrCnNo3e8PCVHFzoKJ4J776TXVYQW5diKJFYPGPyjyphsb,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpYeA241gRwJS9oZ9hAtMHpUrRQFQt2MkviZjo84c5BsnrDBqdeF,0.001000000,0.000000000,Memo is not Mnemonic!!!,STAKE_DELEGATION
2021-05-21 00:03:00,22272,3NLHMc5FfMLjwgfSTiJWhAcak5GFJYZAKBAkRBNCDFuwaHCEgXi5,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpaDVxjAmYpAWKJZV5RKZwRKnCe3BdXLpRTuro9WRC8tQuoFnaku,0.001000000,0.000000000,Memo is not Mnemonic!!!,STAKE_DELEGATION
2021-05-18 13:45:00,21402,3NKRCcZDnhuSdrcZ4p5t4PV9sn9s6YJTs78dxLGFygWMv6DE8h3g,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,3,CkpYwc2RDgHNKkfHKiHr6ZtyVRrbdXaQktQa1eXoZBWZP4oeqnxSe,0.010000000,2.000000000,,PAYMENT
2021-05-18 13:27:00,21400,3NKGg8vYy9A7tLjKAAaBTiPvqDLGTtkJpShFWNsNgyddAFRTqeQh,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,35,CkpZ3o6GkiC3PHpynjBuJZt6RzvBTKzd9TehYQVZz52PExrp2bmRD,0.001000000,2.000000000,,PAYMENT
2021-05-15 20:18:00,20485,3NLPfrbSG2oqnffMhkLJkdcznnjycXgMrB5duACbzfDKQEtjFbhw,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,B62qp2B7eD4ntfgTpG6jH1D1ZfzPmErbvQSb7djWQrcSiTwE3RnRG5u,0,CkpZx3z1sNVkeqrrXremZpTEKaSjWnsMuEZngDYkeMQuxcoDvmUUT,0.001000000,0.100000000,,PAYMENT
