Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 04:45:00,244389,3NKa2ysMWEgF5LLkeUKKeZE3gDeMUVY12XXEtKNtYfuHxPfbxY2Q,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ5m4FVU8MNF6wij3t9TyE33Z66WUu4ZhkXJmN9cihfiJcftBjR,0.007500000,34002.992500000,,PAYMENT
2023-04-20 03:36:00,244373,3NKGrpXMhryB8ny49Lqvw1Wg76rm74CLbPymaZpSNyiyxgyV7mvz,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,12,Ckpa8W7L8GNX69szBxL7iDhPKtHtngtWxk2RFrm4mfcMTTmiUThs5,0.200100000,34003.000000000,,PAYMENT
2023-04-20 03:27:00,244371,3NL4xxQULNCPwBZbMjSJa7TPf1ZK1nKd6RSyGugGpRyWuExxiriC,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYwj66rXjfnLfbL755iY5mN5SyhqcArRvrcR2WhJv9ZpeZRGFr7,0.010000000,699.990000000,,PAYMENT
2023-04-20 03:12:00,244368,3NLJP7HF1V7HEhRx6CeMhstfh41sbgweUhJestg3WTuxce19SZk6,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,11,CkpYawmwpoYytZLehaXwft5e444X5417vj3oe1wNgPptRVWgY3Stg,0.010100000,700.000000000,,PAYMENT
2022-09-12 10:27:00,177265,3NLVbsqes2aYHGHPjvXD7QSmjfWyaJJbkBqwsFnarkE71Q5RNVXH,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaEoFoPi1MvUEDf8rmVrR93yn9AkD2WnqMooWbdNrJLHdBvxgCd,0.030000000,11699.970000000,,PAYMENT
2022-09-12 09:45:00,177256,3NKfNYvuP7js1VHpPiQ4g5M459mr1dmBj7ThZCENqEr1RAXmKVVs,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,10,CkpZdz6hULaT7pCMmjweXCbQyvaBvqT2ueXUYEABhXDqefQE2aAaR,0.010100000,11000.000000000,,PAYMENT
2022-09-12 09:33:00,177254,3NLvPuWnHxVDpJMaa149J2yW2w7vEs5C9VhBimaf4GstGtiFbj9Z,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,9,CkpaHGX6JLAMprGqCnhXrEN9AEi72mzW3ktCqy9BASThhvJKaygnz,0.010100000,700.000000000,,PAYMENT
2022-01-23 07:51:00,102345,3NKuJbjUYG59qYs2i4mbPbka1RVAwmbnwdSbHMagrUK4vtCEnev7,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJW3pcZm12tgHJmD2JgsHAUoqdMJ2yxGCQmRGPdH4oWZZcF85w,0.100000000,11971.900000000,,PAYMENT
2022-01-23 07:42:00,102343,3NKWSGJtdqakeT7s6pbLPq3iYZKCV5uGBM1u2qRUy3V1LRnnxipf,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,8,CkpZWVzZVPhEAeDARk1ZFZnxruCd1Gs42C6bARAUBXqzKPyTpvUXS,0.200100000,11972.000000000,,PAYMENT
2021-11-06 01:06:00,78008,3NKUS2TWsBWi26bqoDBVY9uvBgmpgeXeQc4EggHXhcn3yyoty8Qi,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa22ixsMNVd7BWNeMmUFy45dxG1VexxbhGbKphDg8VQWiyfXXYe,0.030000000,9999.970000000,,PAYMENT
2021-11-06 00:54:00,78006,3NKKQnjrKTxsjiS36qobxjwgKtK8xWe9rWR58tuU8rcPqVChMVXV,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,7,CkpaGsBTWCaWChCB3zQWbN8AhzCYH9cyJWdvoBu6JboujJmGMBME1,0.200100000,10000.000000000,,PAYMENT
2021-10-20 02:30:00,72510,3NLX7FGAyfv6eW4qDsCU2hgLfipzSj7F7efFquSgYWerhS61z1qP,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmZ5hUM2XFfEbnJ2x1wqtmJizPGB74MkJqXjE3kUz2DRPMzkhk,0.030000000,5999.970000000,,PAYMENT
2021-10-20 01:54:00,72503,3NKyPiFRa4bC6HM5b9sPd6trYUA7xjK7ccFBpwKN2AFouKpfnQvr,B62qiYVydUdEfyMJbPHHkgb4Vnhc6ogZhsur2EMMeE6sz9zZL9q1PSJ,B62qpsWNa3Ynfm51m94MEf4e971atYAikeJ3P7KB4jN4dtpDt8ar88U,6,CkpYVQjVfJ5wcpKqNgscLVjJuBLgQerhPV4QtsH4PKJNNqTQgg5x4,0.200100000,6000.000000000,,PAYMENT
