Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 08:54:00,316787,3NKC8rNTFoacCgHSXxshAJNWYGG6BCRpvzN6o139ZxuqD76rw5Qt,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYS6BU4ymvPnvjJreYFJ2TGX41bWKZ4VdrZHKgQqyxf9BKcGBRG,0.100000000,1599.400000000,,PAYMENT
2023-12-26 07:27:00,316773,3NLEtYoCEnKkwMxNZuMWzJ2wA3hTPutSaoDc56K3ozsxyZQHkNfy,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,127,CkpYUo6sT26tr9NWSj8d4nb53F5twpFNfuokNdGjXGwV6MizptaZT,0.095400000,1599.500000000,,PAYMENT
2023-12-12 09:27:00,313075,3NKqAc7APqMhRDgnEfgmtnPuGYkvgzHbjVY3ZiwPABwQb8zPGG3p,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZaKFCuYHD5aB92qPKsKwUszpyJxkG7MjzMGhRGhs3uAwF3EXE2,0.100000000,2999.850000000,,PAYMENT
2023-12-12 08:09:00,313056,3NKCL3ap7DTG51RQjmaUXxce9JjHM3PzMnFWNdFj6fAwYd3gBQw4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,26043,CkpYiCTkfR8wwpfoESQ3RNQXRWjuyapZba3S7NKsJRrPiq8yUVPes,0.050000000,2999.950000000,,PAYMENT
2023-12-05 11:54:00,311233,3NKnre8DEtivCKPVS6uXU9QkxhtSh8X2BBnn6heut5CrxswY98Vw,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZVT6WUdU2apQxxnjmChzicgkT7i1C6STKFpTSg4yCRrXBHknRe,0.100000000,499.850000000,,PAYMENT
2023-12-05 10:42:00,311218,3NKM6cknAb2Jkvw29UBj6ZMvz5KK6wAFxpCYW9E3PP1HXbaZdWZ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,25862,CkpZuDduXmmAGN1d3PyhG1dKjKT4QQiXRKRYxWVXpQp7Zb3wmzp8r,0.100000000,499.950000000,,PAYMENT
2023-10-30 09:54:00,301005,3NKXgpyf1ek86sHnEBi8dmKJkwSFw9Je6iPXQikQoXKcmaUJrQRP,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqTbSioA9FErRV2xSymFLxKDL9KiWhSkcqHZhM7sm3MwRyUN6J,0.100000000,999.180000000,,PAYMENT
2023-10-30 08:42:00,300995,3NKRvritLPhXTWmzsQm997BtAM37C34ro6nCC22RnciBfDCtt6sR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,35381,CkpZBMdpNTivcvRMh8wgj4ZzQXYDjaKipanwGUQWP948MtvCFSugM,0.500000000,999.280000000,memo,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZxSQuTjxMTMRZ73Wm7VWitRTiLL2EXhVA2nCRzWwGSVaNAx5gP,0.100000000,2999.850000000,,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkLGZCBPvX5jZpzKLxo8Vzv1aNHMxfGVSvpBjAcFL8sixHEHscm,24830,CkpaBMg53EhsH3Akcbrx3ZEa7XuRHyExTbdYnhDHQ87Y6TxAXswhz,0.300000000,2999.950000000,,PAYMENT
