Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,585401,5JushLb4FavHXBXTGtRArNq4ArAQREGqFRmoPjojvbZXWAoH2PTw,0.001000000,2.253529617,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:18:00,356017,3NLAebJCTNZd4ZyiJs7WfABQUr5k86arfbtnDTfXbvSVQnJnQSxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,566666,CkpZKfwkPNmfbP2rKC9kV3LUHUGKggFF7vuh9aSJ69VuWqFr3JfYJ,0.001000000,2.222443429,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,548267,CkpZ73JryUY8zkrGQ9kPvs2KaN2jFc4b9gETishcWu5bDisQURaSU,0.001000000,2.290203299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,531041,Ckpa9ZD17iHf8xdZzBhsQ74sDzxdpqwuR7YhhbNTq6yFbjz3xPnmY,0.001000000,2.195804243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,512465,CkpYizWT8HH9PR1UAVUJkYyfTWYbVB441sSzBswnQoyvf9BqDedWH,0.001000000,2.943625710,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,495219,CkpYhfiahuSgCrECqGBuw8iaYnVW3Y6kqLUhrby1JTYAtcXge842C,0.001000000,3.432902009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 17:30:00,336675,3NKn1JYJXJhDgdXKyRCvY5pcUehQGwFkruKAE2L77dbYwqVp4ejh,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,B62qkfLELhWskkk7AtzxWGrMicNg4qU9jTnfWzUfF1DXVgo88hhHz7Y,8,CkpZmMCp7qDDojL1XkXi8ei62TReFcbEbLn55L26aFo1nHguaXCMV,0.004000000,129.187586190,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,479338,CkpYtt87WExJGwzqxJ9YxgKe3WW77M3JpPWxrAsMUBeRLJJ1yunkw,0.001000000,3.489894762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,463926,Ckpa1RgbzskvCdmzveGRMierQniqvYK8JbaT82Db6PWFTVRN1gJfX,0.001000000,3.131155272,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2LDExiMZuKfeZf4ANgxguMJsNwoA7C3BgdSoZzVZf5P9Jdwrxj,449653,CkpZAc1knzEgEJNHx6fPiXvhyWWnxxnCfv9rGMN1FA1BcdK6igGNW,0.001000000,2.861616729,payout_from_AURO_Epoch_70,PAYMENT
