Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-28 16:27:00,103719,3NKxDYTc42FCa7L79oBLuiaW5pf6eY58AT9ceVjqAm5Ffc5Y9767,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZWtCLrxrQDTPBwPs87koUfyTrYWj3FZb71dtbsjD4q86bJXfRX,0.050000000,1243.132043472,,PAYMENT
2022-01-28 16:09:00,103714,3NLedzzABwvmHTkNT1pf18D35nGwHcVPWRj7TE5CqhML9VFBLANM,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,11,CkpZxMjne1Ggx1jeN7jWfAURA8Aof9cx9u8BHT3mV5GM8C8KeScXN,0.006000000,1243.182043472,,PAYMENT
2021-12-14 18:54:00,90241,3NKtBiSP4bMYtFGfrBKkZLWMFtXTUeEJvmbxqHthJoKmgiU9TCdV,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7iC3G3bJC7nQcuX16FH5RmronGuxUWobafwFRZyG6HWERu4ND,0.030000000,344.970000000,,PAYMENT
2021-12-14 18:39:00,90240,3NLQX3H4HxAgDcP17Mq3KZVigmyQxEiSPqySnvL8DUPWkzMATfn7,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,10,CkpZR5vVeQjwuJ4B68jBqkVjLDAnbcqZKctbgFtq4NyPiZMJdYbcZ,0.020000000,50.000000000,,PAYMENT
2021-12-14 18:33:00,90239,3NKvGjQrQs3d5F6xSCKNTq4b8Y5TtGEBV6JcP5evF79b8e29Qmeh,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,9,CkpZSeqi3P2KgSLffuQKuSxzbyiFyi1trfa2JRhWwiK2bFPJcT1rv,0.020000000,295.000000000,,PAYMENT
2021-12-13 18:51:00,89938,3NL5YeRTYPm5aVR8YJt2eBsWieKAiYTVjDRMoJeRS5AJ9qBt23pQ,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZuBfo4EdudxfJC52YcFV84ouJRejSbYWLbJ2pwFvfc7T1HEbV3,0.100000000,607.900000000,,PAYMENT
2021-12-13 17:36:00,89918,3NKMjsYQ61hNziJ9uEdHNg51WVtzp6sdjxKna1BLGXr6bijnSpuR,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,8,CkpZT3QcFRW8cvSppjqNqYtX5BwY6b7yBfr4UxstNtxqoKeRQrbE1,0.016975890,608.000000000,,PAYMENT
2021-12-12 18:27:00,89638,3NKiBaF7Ei5LsQ42EfZGSSCHh47Lbw3oQaLvRofKFHxAA45XQ4Bs,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKPijM4iVtSE8HSMvH33tb9bMEqq8ufzwtbUPCqg3VggotMsYP,0.100000000,884.900000000,,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,7,CkpaC88DimTRKggLXD1VZYBtAiH37PtTA39X1Yo6QLrW9Qe7AEQfG,0.016975890,885.000000000,,PAYMENT
2021-11-17 12:27:00,81705,3NKpVcQH9Pdku2Qndufw5ghpQsJDM7gevSNpwgnkYXgLkVnmn2Fb,B62qjc4C7YEuFVgtHEEN6Mvk798Wfo2LV2nWNZ2raLpejxG1voBkZ6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvQxKb4ZztyuM4wYSHBaGd7BejGF6888g1RRPY4kkozN4MEcTX,0.030000000,532.970000000,,PAYMENT
