Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 09:27:00,319691,3NKzeeyKbtYgWt2bbMjHC3cX2XoNyCR1EafHAMyTeuoceruv6K7B,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZutPPwzVMd7hLSajJXakumZ5g48SL9zE1kYZzBm7HNGVAS5MyN,0.100000000,24.900000000,,PAYMENT
2024-01-06 09:18:00,319689,3NLKAmUT9FVfmcHnmUCdd1dSFp8RpL8DvDuUJxveBPD1NL4zBv5u,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,21,CkpZU5q4ANhsayj2n9LANmCFaktBQmKkLt2uWmZ2c19VKVbwAVRSN,0.031800000,25.000000000,,PAYMENT
2023-10-28 02:57:00,300377,3NLmhsvyZKeCdQQevbVm9ohCgaeUYRXFhZ5qyu5wAgyBer473r4R,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaLiN8WYPQddKMLxbpX9P7CFrJm97ofEe3sKKuAURn3mHSiXujf,0.100000000,44.900000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,20,CkpZeN13X3axKcMaUMHiRH4YRc7zbRR4VN2RZ6cN9YMadpFBLYFnQ,0.099460920,45.000000000,,PAYMENT
2023-09-03 13:33:00,284304,3NKMxMQY9tsTZirPV8jopyRhPhiWP6vSrYuqwmsG1WbeYweDdmQo,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZPS8PsKWAjWDetVRSeiwNSNg94Qyzr5UEXDkGKj4fKe5E93Hyu,0.100000000,65.900000000,,PAYMENT
2023-09-03 11:48:00,284281,3NKk8LxX2DRNrxEMG4Ac6XkhyX5v2Xrx5ejEeMLbqK1j2z7x4cSs,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,19,CkpYYDRw91tdmJUKuHudetuHAjfZWfHpmBgCiXocat6D6hufwsXj9,0.014591110,66.000000000,,PAYMENT
2023-08-19 11:09:00,279919,3NKrdc3rHm7AnDohQpxGU2y354vnR3DBePhzeD8adP22DvnKQ9fH,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYTvtzubCXDdrF4F81CV4fnfcEAzi95CYUwB8PJ2rbY6S8e7b7x,0.030000000,92.970000000,,PAYMENT
2023-08-19 10:45:00,279915,3NKnPXKPaGi1XPBwrn2FqN8HkJbnjpVsEeL613v7Jw6gJkZZ2WVW,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,18,CkpYVgqcHdV3CB3JbYuF6KoBH1mej9i84o8NiCfVFwekbRGGLPGZw,0.011321880,93.000000000,,PAYMENT
2023-05-27 10:27:00,255233,3NKrcWP53y8FQsGd1DnFLec5w1piZAnqGtgXNYtHq2qkxJMDs8eU,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZFpwxNUnyMCL7fXVP2SQPhyZmADg4oefGjNEyjnsJ9QCA8Rd7x,0.007500000,19.992500000,,PAYMENT
2023-05-27 10:03:00,255225,3NLmY898T89zxYiqYT8p6KkhuXi75nD2Dsqyto2PnxRc5AUJkxRD,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,17,CkpaDq95t4AirbwM2ELgqXAN1DqynNpSmYvbnTswQZore8DaWoZ39,0.016533330,20.000000000,,PAYMENT
