Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 10:12:00,358279,3NLe79SAuvmv1skuwQGo8y8pDjmLAVhZkFeSg2gbVotWxBRCJZdq,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpaC2Y39mLed83G2dANrdKydmcf7hUTfBeDP9jZBKDp4ynjE3VrG,0.010000000,79.700890000,0,PAYMENT
2024-05-30 10:03:00,358276,3NLP23xcoQFYYbPGsu2yhUCiQTSQaPrL45PXyDrnzhvnifQLL1xe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,60221,CkpYi8De4tuoF6ZqBapkB1JfJHRuveDAcEJfcn2gmwobY2qwQbv6J,0.030500000,79.710890000,,PAYMENT
2024-05-28 20:12:00,357855,3NK7b1sZdwQMx313PABRWjVDUbNj89Y4uvpCsqkPCb75R2BMKCtS,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZcTTpJ4gJJVpk3briSdd9fBT79CeJfXCeEwAtRvhojFTysTgaE,0.010000000,293.747350000,0,PAYMENT
2024-05-28 19:24:00,357843,3NK59SRbpdhexPDGpTiYo1g9mC5TAF4sHDSyGwzBFinBeM12A5QP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,60138,CkpZxfTQRrmjah2pMikvrursKx81tXNtwMm4WgH55adM6EF6RVMyz,0.030500000,293.757350000,,PAYMENT
2024-05-28 10:12:00,357745,3NKJEetmLG4YCSfEKceJnNLDo84n8jubU8VJi9NrK1Wj8DHscrsN,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZRApA7UGoS2vd6yzZUfxPApLaaGjEPTp1ixbKA534jNovD8SMV,0.010000000,38.770390000,0,PAYMENT
2024-05-28 10:00:00,357742,3NLcGL95y8mTDhr2bzRKxMit72DYm1d7K27efEACaFpdW6VrzVPs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,60104,CkpYomnGss9GKsq4opPtDM1tMajzb8Y82QZoBTieLNAH6L4J2NjBt,0.030500000,38.780390000,,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZs3ivXfk4oyXVAjLUWvbNTyabxS1C6TRmHGCzRtHqdp2BRnsCR,0.010000000,50.472810000,0,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,59994,CkpZyVNYDaNZZcJ7uSGZUFv5hnXuypSKUCBo6ZV2wCii8uZEEveWa,0.030500000,50.482810000,,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZGbfNN2tb5UcdzvtLSKe2bRZHD4rd2ghoNPY9UvJk2vS9v81Mj,0.010000050,92.170169950,0,PAYMENT
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,59662,CkpYnP2umpdqS7Ye1Y6djkeVnPKNFHeuVodtWhhC6myzCiaFKw3JZ,0.030500000,92.180170000,,PAYMENT
2024-05-16 22:12:00,354606,3NLkUVshd91BfjH1fbkNfv1AK68Xgb8s97SGKEnGfH3w7qTZFAvn,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ2nHhs6PVujMwwoaLddSu6vvaeVQVccMC37hNU3RYNAYjgeQGf,0.010000000,85.580070000,0,PAYMENT
2024-05-16 21:36:00,354599,3NKaAw9WmQWy8jyr6TaaLzdnC3DJe1Cor12ororRreirSqmnMPfZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,59272,CkpYhp8z483gwGupkscEZmrD7PET3y51yT655HD3gpye284DoD5er,0.030500000,85.590070000,,PAYMENT
2024-05-16 10:27:00,354474,3NKaWRm4wyVkbFY7tYRny46MiZkTyLB6Sp6uL46RkqD4nAZJtA3w,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZJgh9EzpSwGEgcfnDhqt2UfLPgRsBb9TRR9pCH9ZUCjasYWB8H,0.010000000,82.744330000,0,PAYMENT
2024-05-16 09:57:00,354470,3NL2K96iq7ZaeuFKNTYb46BC9tmJQdx4iM6LMKMxTp1tJ5FhpUFT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,59229,CkpZQi1Aip25wwN1z9a7Tsk9g6wYdEE1mwh2Yd9rEhifDZ8zRpdhw,0.030500000,82.754330000,,PAYMENT
2024-05-14 22:12:00,354042,3NL69MudirCyZ5cJWTx65u5WJjUNz4BCSQKGUYeBfiMGhposVBkq,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZamTKo2z2hhxD5qFdaYxVG4fFei3Y141mPzdFCj5bTQ6UcZqx1,0.010000000,32.739450000,0,PAYMENT
2024-05-14 21:30:00,354034,3NKVST2BcjczUDeGgzVimCTdSDuqLYMB8YeJcdjsX4eiL6eC3YaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,59106,CkpaEJd7Xmgbowaqj1XcJoC5rP63U7EAncqrBp8VQzq1MsPvDV7ck,0.030500000,32.749450000,,PAYMENT
2024-03-14 22:12:00,337467,3NKUZATC3EnC3UExH2zKHaffKAqmefM6GHFsmYgj53FVZ6z291S1,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZngoQEJsiFtEXtxRYEHtxTQQGKZVFn9F6NZdzxWAKwSV7ZiQHY,0.010000000,52.816780000,0,PAYMENT
2024-03-14 22:03:00,337465,3NK3rqCy9BDwgd2B9Wtx5qk4uvYnmsPpLmzp4CdB8XPWWRTCZyfk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,50651,CkpaFePWXjTA1ckunVTFB5291XPsfYCYKvmJEvHEKVCbmE47CPPGu,0.200000000,52.826780000,,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa8LXyXs6E6FbsaC1XmANUUiYRg8Rsja1qnktEhZxmFsbcVPAnB,0.010000000,7.850230000,0,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDoeVkd2krh57ahuEtd524F3ptc7ev3jBJAizJGficoyFj8UAEY,49192,CkpZA3g4hhzNSgJM5jhcSfqfCb8RNE9wDX3DGspZUAeGAhB5TSVPu,0.200000000,8.860230000,,PAYMENT
