Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 12:57:00,305890,3NLgsWwo6ksL56VMycNt3z6EDNi6eBe2tQGEoPkZNuAcK3RZzLAy,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZHgB6HBujR8Twwuv2Lz3LX7hrYck7B4A33ReNUdKKsxnNdADjE,0.100000000,100.394804471,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,7,CkpZnNdA1V4UP72PaK5iY8GpTyPm1bdL3bbkST2L92t39VZqXn9Qh,0.010100000,100.494804471,,PAYMENT
2023-11-14 20:51:00,305443,3NLYgqaZHBuXrZjgdBmSgjfzGiwB1z5hUw33ESi7DRLV4jmUtaaJ,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa1kQnSyjNLL2R9KPc2biKwLfLyHFqgzodAXrMu6D1HpbPDCsq1,0.100000000,207.900000000,,PAYMENT
2023-11-14 20:33:00,305438,3NKV4aJhAib1YMtEZ1wcwG7shu1Qc4rpQd1qGFawZMgzhxBzJEie,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,6,CkpYjtGgKn4FosFdUjpGdGM7M8adzVr1eQCakYCkdfTzaMVBizoqa,0.010100000,38.000000000,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,5,CkpZVe2cD5qDjejUPRAu4mTukKRuat9YT8zPzhFWKFEfBGjaBFH4W,0.010100000,170.000000000,,PAYMENT
2023-08-01 12:51:00,274643,3NLeaT8BAkGDwQLQ7WY4C2UXtTZwWGagbSWhbCngiq6N9qmjcY4x,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZsWaj7njDF71WRcf467WsRmjuptzE7thVvVQ5jx2j8zej9o7M6,0.100000000,164.602226457,,PAYMENT
2023-08-01 12:18:00,274636,3NLkz1Qh8TqpUvrrNvnLNaUeFLicQuPrUb8Qm2dFBxHHCsCoJMJc,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,4,CkpZ43NvvGag1Yyn5hr7x2KRDmdfxpEXUQi1o4MpSc2kbw5FcqAbK,0.010100000,164.702226457,,PAYMENT
2023-02-24 06:27:00,228207,3NKfSciJwVerufsJpmq6MTWAWs8kt816fDDnzdh4LtBjT7rGLmQG,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaCV5UTn7PrXg3xDH4eREtX1AoM9vkH4kDtYbFXkFwNDwrBQjCq,0.007500000,40.104600000,,PAYMENT
2023-02-24 06:03:00,228201,3NK3gDVnimaCmV6kTbugQzcpA4GG9DL7nqA8U2S4fdpkoxvyN8Ht,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,2,CkpZvJPpShn334V7Y5o1VAmJNgtFLxZqE2gsMX3QJZ266Cgu7eUQA,0.010100000,40.112100000,,PAYMENT
2023-02-23 01:27:00,227820,3NKRJyth9QnbTAk52ep7GcpRnzNRJ8UfEwWj6Z6sP9n7WFG9q8W2,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYXWpWFnZBiEGiRPXx77vcFDoETJWLDqEa4SvhqaFqw5FM8drTa,0.050000000,18.950000000,,PAYMENT
2023-02-23 00:21:00,227807,3NKH1j72Dno3MDi35MkVdgKUWdfA8EiLiiQb4uv88vhDhYTHCmbX,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qjWNpjWkNrTUXURMuLTb5Bcz3ifMzBry2tueSVNQynSJDQEQKvRg,1,CkpZwqZxQN8iBwkgpiNF7zF2EYst1iXapc9BVaaDWmNLfR9AGgqU2,0.010100000,20.000000000,,PAYMENT
