Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,133269,5Jui3vrUvtmm5EU245prNnAKjcGFp99HFq1b7SAueQVevYaxDWBf,0.001000000,1.504216944,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,129500,CkpYRELiVvRvabpPEt4wK62enhab5PtJfYLNErLi9mHT7FiUdatsh,0.001000000,1.268683715,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,125755,CkpaKwwn7EpJFtK1CnpE2vYUTrPh8UxFfytZ6RJ9gSp838L3BxZbd,0.001000000,1.655075819,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,122029,CkpYaM2ASxfw4vs6wLXbxP7GfmZRsStUio6cQfKeZj6838CBUqNA6,0.001000000,1.510108705,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,118923,CkpZBbQMp3HpHo5d67jXoSCminDGSMzdUg28M7LmLBmMRfpD3fnJ3,0.001000000,1.185433193,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,114657,CkpZQFZbTpp3BcK9xuYNgd7w3Krinzn41mBxF9UNeC1bzmEjcnu81,0.001000000,1.242850814,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,111092,CkpYktHkWCh5tLRzSHWCwwmdcGytQBE7m8ct1wESKvtdM1icEjgBo,0.001000000,1.349294282,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,107595,CkpZ4C1zh78dJoEYP3yLwhTNnqkveU743XtFV13gr6GET6cWttAnD,0.001000000,1.467252385,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiyNRCaxXBVJTjHM9txJN4uXSSGvh1NqUibpiv1eA9MjruGNxk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLkodb1VdvbXvnxgGQv9g1zssfqoDWRfViYPz7gW6Rj34vv6wUT,37437,CkpZW9i5Vc4hizyb8MEbi36cFmQcarWpaWbBaoW9AKzeWPLFPFf6a,0.300000000,206.369235700,,PAYMENT
