Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,12143,CkpYy9KRcEcFS2KMaSxP3L38UDqAgDshGhfjq1DCYDpizB7UdJdos,0.001000000,0.015960630,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,10761,CkpaGRdVJeGtGqq1E5enwYD7EyC2GXRkKXck7fgxjw94wKRwCtJQt,0.001000000,0.012083305,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,6972,CkpZXRkahExPQgL9rxn3JR1fsL5ojVEKHEAG8YbE4k39sp7VSh9Gy,0.001000000,1.032569572,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-09 23:15:00,88849,3NKpjrpBcvpwvitJC7gW3KHGxGJyvRk7NswAdgLJToh5M44E89ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,11149,CkpYghrwbr24Ah6pPnyg6zvvuskfqFZjwLtfFijove8N6eHDndmLi,0.001100000,0.192353788,payout_from_AURO_Supercharged,PAYMENT
2021-11-24 23:42:00,84102,3NL2vYbeoT3PMGc5ittXLFDNLzik5WLWxt4v58si4NTXzR5AjcEL,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,B62qnS3n3Q484yGziFVqkLHWEFPTZ4J71oo9uJUoZUYKrXtRL3fYXbc,4,CkpYhUMz8cNWK1yKod1v8jGmKtNvDw1HM2V4p1rGP4b4sMtb4iL43,0.200100000,149.000000000,retour ,PAYMENT
2021-11-24 23:30:00,84099,3NKmvKKgybS6AjuRU2HJvG7DdveZ8ykTSBCV5zLHyVg2akXSJnoR,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,B62qnS3n3Q484yGziFVqkLHWEFPTZ4J71oo9uJUoZUYKrXtRL3fYXbc,3,CkpYsJEsmVpyS8fUUwBgEzbLLN4tWcudThz1men95KF4i5SLZQCeV,0.010100000,3.000000000,test,PAYMENT
2021-11-11 22:21:00,79909,3NLxYApfdMvLfbhiXyWFofCjVTwgJci6bFojmdFNYLJzZfchnFua,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZt5yPZUenE5JPffXx1e6DDrszVnWJTAiEkjdxcjKw7YGQtwHbz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-11 19:42:00,79877,3NKY6NSyCpF6A8JbA6U8y8Em8ibr1VkkexZXoTkt9QjtgWB1bUWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,25306,CkpZ2MM9Jpf2yJ3kfhj71mY6Pve4ZR65n1AdPNFYGpAfGwbkJzb4f,0.030000000,123.173300000,,PAYMENT
2021-11-08 23:51:00,78981,3NLnmQXtEUfwatR8btovU5HsyTA8i4XeCsTdZayYwUEejji1HaN8,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjoLhz2CbP9h3HCdRfj82VQTFhnuZ7YxCV1bYhyp2FAJukrsD2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-08 23:51:00,78981,3NLnmQXtEUfwatR8btovU5HsyTA8i4XeCsTdZayYwUEejji1HaN8,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4ZCf1mLaxz9jcsJgJvTQoSgmXrvCmwmmjaqarVx6EyexonSS4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-08 23:36:00,78979,3NKeCoYiio4JcA2Hp7yRSXMT2gVuoZdyx4myThAQpbvtQdX9AsKh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1NjWXg8da2geAgM6oYNwc6Me7bdzjiB9C9tRD2h8zwJrfrmuBb,24039,CkpZziQXtgynsSDHbdCmzaZZ6oJwYMkqFaYsg2eH7d8Vez6jPmiET,0.030000000,30.343364800,,PAYMENT
