Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,26644,CkpYQnfUsmu1NPMpfzEtmCrY9YwumRGGjk9GQEgNffeBtVdCGRYUR,0.001200000,0.130154724,TheNOP.io-Epoch77-13.215961796,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,26003,CkpYS8vdUvQmeMT962WjhBYtgnpz9TQjosMbTUCPeuU2P5gM7YaVr,0.001200000,0.100242510,TheNOP.io-Epoch76-13.120675646,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,25369,CkpZ33AiKyRNQhx3nZeRgRPQz4Q872qaF2P5NFVwzz44oU7MRVFEG,0.001200000,0.142424671,TheNOP.io-Epoch75-13.036647946,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,24732,CkpZGNuRxerNHw9zVqLeqtEgmPY3fjKgmWYpm3mTm5KxPL5EJ3uHx,0.001200000,0.095286150,TheNOP.io-Epoch74-12.963174814,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,24116,CkpZfyJ3Lm34bH1qM6tN4gLnByzNmasnuaKvwFuHm6xa7qsc79fMX,0.001200000,0.084027700,TheNOP.io-Epoch73-12.873823867,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,23555,CkpYhqrTzVPgBzHQHX7C8dndHhqkYatPFUgY1CnMPwcHiVcvrCJbM,0.001200000,0.073473132,TheNOP.io-Epoch72-12.789370198,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,23003,CkpZ2osdSAXRbbzGXZdibDKQZtkaVyj3HiXfKuXPZjMWFB7NxAq2J,0.001200000,0.089350947,TheNOP.io-Epoch71-12.109978936,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,22469,CkpaE7QXLTogFqgnRb67AJPKwDJoiYVCgsN8tWLFRVcKYMvzd82X5,0.001200000,0.084453669,TheNOP.io-Epoch70-10.103090812,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,21895,CkpZ8juJpHzu5XgKFeXLkhtqkuAqmfkuevHL1UenvLtxanAz9KABy,0.001200000,0.679391262,TheNOP.io-Epoch69-241.309904217,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,21425,CkpYQNHSi2eQDfgG9ig8QX3h2yWEv9L6jdAbgkKFCxAojJBjzuQoA,0.001200000,2.006888124,TheNOP.io-Epoch68-239.354468994,PAYMENT
2024-01-02 00:45:00,318514,3NKEmqgJEFukS3U5YqvGsBx1F44piVzomnCJWmjsTTy7LWsxJbDr,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,1,CkpZFmC7LE4YmmFGyAu6hZr9zeoKf1SbE5zFzLUQgqqCAM5NsHeoF,0.010100000,233.000000000,,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,20967,CkpaHRJAMM1Vz9mYRAGJQBgksM6siNydajg3rij34DFajG5gnG8A7,0.001200000,1.803286595,TheNOP.io-Epoch67-237.481771965,PAYMENT
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,20507,CkpYeAjPf8T3biLcrYv2APx2YNQB7ghA7XsrKkMeJcvr6Kt5c2P6h,0.001200000,1.955435223,TheNOP.io-Epoch66-235.859594403,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,20055,CkpYREEax5YgBXZ8RnsYt74rC3yWoX4Pk3ywrDCqNXvKhg8oPyhF6,0.001200000,1.872697029,TheNOP.io-Epoch65-233.727877105,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,19610,CkpZdoz48t9wGPufZM7AznyPn2Sejr6bXfgrxWw3XkqZudzbmYhAT,0.001200000,1.622177562,TheNOP.io-Epoch64-232.039169318,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,19137,CkpYraDRJBgzRwQ8nG8btaawvSDTGbWcHBo9GYnsmUxeyRHctFfKb,0.001200000,2.131717298,TheNOP.io-Epoch63-230.005875031,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,18671,CkpZ6ZcvwYwhJ91dZXVGyfuGA5f52vgs4LievtzRoDgU3oSmg1Xnp,0.001200000,1.688707787,TheNOP.io-Epoch62-228.811774163,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,18205,Ckpa1YJhJj31EGXKQY9aXuKjY19bTmqv6xJUrbiMEHoJ4ATB16C8h,0.001200000,2.033294287,TheNOP.io-Epoch61-227.274319975,PAYMENT
2023-09-10 21:39:00,286493,3NKtFKYckwjniFfhxxjznxxqvpJodRcv8Z4KHdQLCY7S1Fb92etZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,17752,CkpZbMC4tNhPCAo7avYa5i2iFESDZFcwgPgFQZ8JckzQTEE6q4zDk,0.001200000,1.194100868,TheNOP.io-Epoch60-225.456324145,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,17294,Ckpa51GLYQTZiyYptKKKUUHyY9b5Rm3p4cyreNrRwbQUsGbjbq85r,0.001200000,1.537454188,TheNOP.io-Epoch59-224.015606619,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,16840,CkpZHpBMk5NEKwDKHi3iZ53enhyDmSBbr4bE8VtvypeBquBPFShrm,0.001200000,1.817995830,TheNOP.io-Epoch58-222.218809219,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,16392,CkpZuhk8tCWi7WEbPviGcp3gmjF2SpE9uAVdoyVUo1At1uy87Mn4w,0.001200000,1.440717526,TheNOP.io-Epoch57-220.259433931,PAYMENT
2023-07-13 18:06:00,269111,3NKZWT1CoKWRTWaynqWL8d8zjpkUoyaCTqpjpeJcx7CyX8ZzhmS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,15933,CkpYQDYwYUrPJJWBvGrUHLBuGnbTgdKJJhe1KmmJPVwVfaC8X27t3,0.001200000,1.796797400,TheNOP.io-Epoch56-218.219737206,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,15475,CkpZXQpcQciDqN1TmpcjR8FHfaCVz54Hp1TgXfTpChFfFL8nVs4pp,0.001200000,1.959375288,TheNOP.io-Epoch55-216.364447283,PAYMENT
2023-06-14 02:21:00,260404,3NLkk6wBBZb9zCSYsHbaJX5ajnNoJchcaxCPXGpKZpBp3eR3cAb2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,15009,CkpZMZPkPsoCP5dN9Hk4naTG7GkL9j9Wh9dkj4pQuaQ6ECYEa47hQ,0.001200000,2.039696725,TheNOP.io-Epoch54-214.975912640,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,14559,CkpZv7NR5SmCBUcM7Sd2zxQZWJv7rjagUYMNeBTzVUDTeXm8vUMM1,0.001200000,1.855289923,TheNOP.io-Epoch53-212.687636335,PAYMENT
2023-05-15 20:18:00,251861,3NLwzMqs7YewMyNYQwVUygARbpG7ZetviAPatQCpnxNsUcFEtMgp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,14132,CkpZhj9fEUaqaZ59K6WCbZhXRgLDXNk631k68FtLECFqk4FAW4VY8,0.001200000,1.388534643,TheNOP.io-Epoch52-210.743884770,PAYMENT
2023-05-01 03:06:00,247577,3NLjgdTjwqqmVmM8CVVyBJ1o16VzCw97ZGpXGjd6TzogxiVxx6yM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,13684,CkpZMVwPXuZ4ioFNBPXDjPA4Ah9MJbZ3p3Y9W4EiravYd6tGuYuhZ,0.001200000,2.288276305,TheNOP.io-Epoch51-208.852535102,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,13238,CkpYb1sThiUBnSZAW5dFRXncZfRaraHmdfAqwYpHWzBwjPnPCLv4s,0.001200000,1.943751565,TheNOP.io-Epoch50-207.464286259,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,12794,CkpZMxWMtmvydMfT1sSxFSszzwZ7WMWPpXeBwxVYg667oWqNQaxFJ,0.001200000,1.891349668,TheNOP.io-Epoch49-206.353041903,PAYMENT
2023-03-16 20:15:00,234399,3NKNUQfJhE2kA7rxdFLwWrEz1vxAC4XrYmYBnvAfCVRom7sNb1T1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,12370,CkpZCpszUAVZioFbdLkdtTB571xABr94vJroyGVfF7wagxeFzJJnf,0.001200000,1.388248843,TheNOP.io-Epoch48-204.718907604,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoKvxDov67EpjfrjpQxpyJKTSn312DLo8U4W3PZCxnKJcTjCaJgi,11957,CkpYxpaLT8Px4KA4tiEQMLE3RSz994fRGM7EvrYiTGDfNx6pS53pB,0.001200000,1.111244356,TheNOP.io-Epoch47-203.214737787,PAYMENT
