Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:42:00,351341,3NLCUigqDz3TdjcNJYNewrhFaoE37LZ68yyLeLk7CGLRQH5Rstom,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6411,CkpZ8tA2nymez9FQkEVw53fmxCobNoHLvzxTkMHwEyeRtNi4dzN9A,0.010100000,80.000000000,,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6408,CkpYrrKBVECoyQn7uE3k3RHd3pPNJvSLhB9hSBr3xDANZPLvwUvrP,0.002000000,0.020583446,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6306,CkpZgJu8keYmwtgNvx7hzFZ9tuUjmQytm2Qas5dmWq9uivxRKaqEX,0.002000000,15.968664813,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6305,CkpYvcpMUcPUtAjeNysJnWKsiULK7XspbhQoAte5opTJqskoummfv,0.002000000,15.980624586,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6304,CkpZ2P6QEuKRBgdFbPLvRxrPCVXDArzPeD83VSRHtojJ4eb55Tio6,0.002000000,15.980912358,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6291,CkpZECLmHeJpCJYoAebfACZKc5vVWkzvc1ArXs8BfUX4ZXk7YZArn,0.002000000,321.109782190,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6288,CkpaDL1tkpbrZxHTekjV2kcqfvmJmFB164vQrZu13YnUFNSVc1GNW,0.002000000,0.020583446,Syd#9907_Epoch76_Payout,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6186,CkpYuN7TEh25V2Jm48JLjTE3Ejm1vtkxgUrxzAtXws36vQqFdTM4n,0.002000000,15.968664813,Syd#9907_Epoch76_Payout,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6185,Ckpa1i8sv7B2ZtvKKYQ7LkaMDC3scD76vL99x5NZjam8DQo2jTJ8c,0.002000000,15.980624586,Syd#9907_Epoch76_Payout,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6184,CkpZEK162uz5pRP3LtHVr7KAUSEdnLxFpxcsWjegUdgU1hFqJfsvg,0.002000000,15.980912358,Syd#9907_Epoch76_Payout,PAYMENT
