Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,547866,CkpYV7AQLiBNmnJq8VwfHJf3awA2omusm7dk37nSdkkeNcaj7DLhi,0.005000000,34.684208953,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,543189,CkpZcKT2596kG14Z2Z6ydVa4V8nmsE44jjGn4i3GUZ43PzoNRb8mX,0.005000000,46.111476378,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,538849,CkpYTzPkG5UA6Wiquyd21guUAqSSmS5k5m7t2ujprgMNGC4W2kCe9,0.005000000,33.086258617,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,534185,CkpZiysmt3MDD23fy2CgWxiVk5MiXiVnPrkRqaqXmvoLZXtMxBH1C,0.005000000,40.285250440,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,529904,CkpYYu1y2TNSoBrin9p4q2xoehLuTKJFjcC7ZCSgCaWKJwpPPsute,0.005000000,31.218638491,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,525174,CkpZFtsZYBmbAnu3fzgCoMvmcsi6cmghVTpeMB5yYfr7jPDfPqBnp,0.005000000,46.524259032,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,520827,CkpZWc9HgLywGMeK1ZKznPWhFmWT8mo9fZpr8gfz9BKrBUEwsbUq8,0.005000000,33.639773652,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,516103,CkpZzEkQARaEbset4R2v22dS8fuggm3X5rLSXZ1mEspWYZn9QebEv,0.005000000,48.292275446,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,511745,CkpZowHPqyipJL9FMvMv4dqBcZPpfup4SGXLMFNYj4eDk8Aj8pjA5,0.005000000,35.184983565,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,507049,CkpZFiMdmeNKimKZEu6ezVBa1vg3CXZVhQVUtyBvbgxG3zSu1fPDx,0.005000000,48.571185136,MinaExplorer Payout 321 #345745,PAYMENT
