Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,540221,CkpYkiMxBCpb7gFtGRCSaucWwE83uLRWzJNKzTFDtmmUTwc8HWiJV,0.005000000,3.039154350,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,535550,CkpZDWbA765zDG1RLVbeDRo4FTVnRzi9j8BLE3mFXvQFdqdHeiaCY,0.005000000,3.699380515,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,531270,CkpYWas2uQ2CJhR2Hh2MjNhSwRRkbRPRdVKhDY1J5Q9yBAQCRC47g,0.005000000,2.866796698,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,526540,CkpZdWmwxrcx9gyQKbz7mESQSPmKtFr49WgaGX9BppwHUbSEjwKUQ,0.005000000,4.272306499,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,522193,Ckpa7cN1ThAuoYYFafpaXzFNYykCEdnHVoQita1yZUieBPEevGf3B,0.005000000,3.089128699,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,517484,CkpYZpAYdFYhG3P5BhircsEeruSsSRjHrBLWFNxpZuU646B2j858c,0.005000000,4.428132945,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,513121,CkpZkwArWMZsYHPq3ww4dMvaTCwgUjcPgY1CXBcjCeAxnAhuujdhu,0.005000000,3.224883938,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,508425,Ckpa3FuJ9vCv2wDEPnGeYyYafnSmtDmPstFQMwTv3KgU1PSExXs1X,0.005000000,4.451797872,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,503960,CkpaL4Ufu4LLeLJjqirr6Rr17UGeqLGQ1bnc5QymbRKyBvALhEPau,0.005000000,3.670056170,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,499193,CkpYVMJKDzSnoEwg8hJ1HFyTZnWtDeqJRU3wq4gjh48cZpr8yyNkK,0.005000000,4.298369123,MinaExplorer Payout 319 #343725,PAYMENT
