Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,B62qqx8VyXP6kpveEZhu5b6a73mB1oD296rSrhKuZGkWSmZqS3KiPtb,8,CkpYniH2Qr5SQzEwL8GmEhGa4t3ewrhrgno6fY9nKLy8Q63ZymFgo,0.010100000,5.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZsES8hXNbb8aEVSjx9aZr9ZYiza6VXpUDyeiRHKgpoXsnkhxiK,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-05 05:30:00,327691,3NL84q6TNhV6F6QCe1REV1zcoUaXHjSL64Dvoj51Pq5ix2DRwoSk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,43009,CkpZn8g93ev8QTh7D24QA51bc5TRcV5wTuap6CV7Q5Btb2q6DHEdW,0.200000000,7.100000000,,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,B62qkXfj9TzgPXsDgyMTzxnKB6pGkmhKrioLv2phy1VKVvqoHTfAKq6,6,Ckpa351BnQcNkj5ujxhHHQ58fnivzPjkh8QP1MStnJ6RAXbR8YqBL,0.200100000,2124.371199900,,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,11960,CkpZci7tV3JA5Y2txFYQSwsnyhsWdKS6RoV7r8Ng9saBpADP61asP,0.030000000,2124.571299900,,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,B62qkXfj9TzgPXsDgyMTzxnKB6pGkmhKrioLv2phy1VKVvqoHTfAKq6,5,CkpYyJEdBWRp72ZXei6Vs64CgjFy9Avn6sugY7gK72VQ5MAwh6RW8,0.200100000,2544.052999900,,PAYMENT
2023-07-13 18:06:00,269111,3NKZWT1CoKWRTWaynqWL8d8zjpkUoyaCTqpjpeJcx7CyX8ZzhmS4,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,B62qkXfj9TzgPXsDgyMTzxnKB6pGkmhKrioLv2phy1VKVvqoHTfAKq6,4,CkpYkYvegHpT4pxEeEigHLHsfBZ1U6HcaqqzfY4q2umKoEVoWYMFH,0.200100000,2.500000000,,PAYMENT
2023-07-06 18:39:00,267045,3NKgzsMszbeNDU41cW4UMzopgjbd7W7Hz5doW5iB3K8x2ByF6nM4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,5852,CkpZ2rQ9PLJNSsM3aVZV57ZpUWMQtyYYpDWyCEkGg4UZQQ27cdftG,0.020000000,2546.953199900,,PAYMENT
2023-07-05 00:42:00,266531,3NL7EgHc8Js58WWVhCjKX7sWVCuHtPf2VRccyMTFespZ5dN3rEdN,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,B62qkXfj9TzgPXsDgyMTzxnKB6pGkmhKrioLv2phy1VKVvqoHTfAKq6,3,CkpYyDAe1Lg6VBbYUeSSC5VyiQUtMjnGa2RkFjge3FnCw7MooaNxp,0.200100000,1041.479599901,,PAYMENT
2023-07-04 15:33:00,266425,3NLJk8WDe2LKAfUaoXP7yBEP3fBhoNXCC8r9ciadScyuzVLSvYBg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6VU9cX5Rj7NCVYSUtut5j2vqw4Jgizm775WNwYUrXPUKGFjaUd,5653,CkpZFTQRrb7VAcRFRdUyzv4GeLS8EiZFRawMSXsDZ7LtpVCcRab3Y,0.050000000,1041.679699900,,PAYMENT
