Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:54:00,360137,3NLBNwU6mT4MYLC57fNAsHhCqahbphcdLR4xB8DCquYMWFYxXdLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,586394,5JtvcaPJNEiuPPhQYpJJeuHQDNTrHcNjuu32HiVdwy7K6BspLxrk,0.001000000,1.518824436,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,567644,Ckpa5CCfz1S8j9vQBiZoFdNR6HA4P8nL3F2aWsc6LTdjTtHVA7EVv,0.001000000,1.497805882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,549259,CkpaJvLMhFi2rGpKG1imRQJ6UgxN8qk7QLJoNUycekqEZHCfSipEp,0.001000000,1.547914150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,532035,Ckpa2kVdzzzivxoMhdKzQ4SjcYFm7x1HRWPyRjEwHMe6Uh3Zxzwh6,0.001000000,1.489185334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,514420,Ckpa6mswAMx3brQugf9sMSoCjUr3XKBejoMavh7AfXM3ReWk945hc,0.001000000,1.395347966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:24:00,339813,3NKi5y5ebkPAgerkjivHq5Vynuwv3bVvAEVh8fZC3pQRex2M6LML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,497025,CkpaC4fQaEj6vcUGrLCD5P6oG7EU6DgDSWQkmWhvvghdSvKRS2UNp,0.001000000,1.627013191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,481077,CkpZ4Sgy3crW1tWt57pHLT8TH3jVGW1ac3qcUiCxQR6smAUo37hL4,0.001000000,1.665302156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,465569,CkpZCA7rsAQ6qFzfzhboCzKMJTrHX8pW7rSGTTc6V6yobufZw8Xxc,0.001000000,1.516647127,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 21:24:00,323206,3NK9wyBSPZqWm146rtH2RzFHqw7NmSbwa2LBma8DZYJd9jNPRG2X,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdfVciiusD9nGYZ6L8GsFLwcegbY215Vi6gpKi25tbXtRDbSDm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 20:54:00,323201,3NL54AfS28HHoTCnXpPZbWbupfvWX6gcce3WojJAfmmkLDBXqLLB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozPheBgiHj3zWU1fxcdpexnzoTL6UxJcpbiqYN8MEx5SXHQdwoX,40043,CkpZsNriwyXMg1AK2hHeGY3g1xirRC6CwZwREqgDqdQu6ojFxDfCk,0.200000000,201.284200000,,PAYMENT
