Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,551623,CkpYdKTXkqdAHdteG1iRpRQr1xz1pnrEeBQquRx4HZuMJbfqxvGGv,0.005000000,0.115242925,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,529482,CkpZmyXSe4ALPg5WbuGKXXQWsirWSxC9AxQxzNRzne2JXCcRPvaLJ,0.005000000,0.101626682,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,511273,CkpZNNZeWnNPZuKYsCEbiQ6DtumvRebvEeuBu4zSuucsmxrGVN6Cb,0.005000000,0.104057938,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,492854,CkpaJhWAehVNoRXwjytB7aKE5jvGMSCH442kajEJ4nKp3E4AhxR1r,0.005000000,0.126874796,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,470982,CkpYkRvC3hoaks8HW75UkE3kraMnmimTxx78xy9QCZvuzpdxhN5p9,0.005000000,0.101784877,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,453770,CkpYnT3jKhxizEB3sSR2LvnXZv43ZrCDvfBh4AhwVpujAj6H4Sioz,0.005000000,0.101819948,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,436836,Ckpa8AqPxCWWy7KjUXbdzWhz4MT8nMpnHXaKDtdFoozrbdpSFgR7E,0.005000000,0.106925830,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,420651,CkpYjFRyNT3kuds4ziiL9seKxbDj5jocBjmPk9YmerSBnDSof7bUu,0.005000000,0.105440240,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,405116,CkpZmRxjK6QcYFmxU8Ace4ZzuNNkY2sDWJP1qhmE38BchEjvdKxh1,0.005000000,0.106224648,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,389403,Ckpa4DfgQaK56yc1TnYPrVWvmWPvdx9ZZybZNZAn9nLwJPCXJQ3sq,0.005000000,0.122764189,MinaExplorer Payout 292 #318946,PAYMENT
