Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,206332,CkpYRBUw2Rtw18d5QLwvgBJTSw3Eq5GjxxdsFz1z5oWKnvmWEpCgZ,0.002000000,1.449195883,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,204612,CkpZAnUvCRnpEnHf4ptx21H2D9Ejtzi3ftyyHT6H6oFk5pY8qnLHm,0.002000000,0.390214801,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,202908,CkpZAq4uvxzt79hcuHAf5H7gzFt2CnhPLfQcefY4tnaonxQbKYCQq,0.002000000,2.342237553,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,201569,Ckpa93je5F1Svh4C9G6s8bsNm6mBd4LicBAa6j1NVBTPFF6hZCwQA,0.002000000,0.786805052,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,199479,CkpYdciUhbdvEpGcHuxN7KUi77X842YmGnFD6twmEsZH5TGsQBwSr,0.002000000,1.573423514,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,198120,CkpZCiH6q79wkbrh5u4cBicusEBLhgBgW5vwybrdCoXkSXHDCz8DC,0.002000000,1.123826540,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,196374,CkpYSpnb1KAs9VdSh1oSzCvBvKTf8LFbfFX8a7jdMBsjHV5UmAw8K,0.002000000,1.123927639,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,194512,CkpaLcQzpGPDaxNhtjM6g4H9TRaTqTW5bPx9hVDxHGbbvMszec3QB,0.002000000,1.873233746,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,192918,CkpZwoz9mqubeF9hi9FVs4oT8wDG8YxU57zd2BY3uLmU1Gq6an4nz,0.002000000,1.874275627,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmXw1JYKtSy8UtMUtovMJcafPuJdfBT4skHjHG9HTYgcnnGX4NiJ,191565,CkpZ6NtgdU6QbC3cqf6rizRM1ntp2Y1xHyShcSq6uyCR8UC7S7URs,0.002000000,0.348025929,payout,PAYMENT
