Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,559985,CkpYXXXo4agvfYZL5pfbxM9SsVJpUKSJv8AXunmd6yo5o1d4Cfdzy,0.005000000,0.344726474,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,555313,CkpYQdVCyxoW3ACK1MN1EBaiedv42gWqps43hkkg5rgvUEpwfR89T,0.005000000,0.396785649,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,550911,CkpYxqCXpzjUHXu9TxUGgxaVCLXqKxp6TyDw9Chi2RRp1nKMniTsC,0.005000000,0.287205298,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,546234,CkpYrLmKWrRYWQM1oHnDvZACNYQdmybfperdVNEfAVoLQocSndk4b,0.005000000,0.381829682,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,541894,CkpZHt2KwCZBtmwR8LN9geZzHDR7RgR7VtSWr7FPN3JdbEsd9K9BV,0.005000000,0.273973347,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,537215,CkpYTHYFjhwNUjH1dzmSw2JpASjcX8Y2pzaU68zC3b3D5aUDWFvkD,0.005000000,0.333585764,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,532934,CkpZRoPuCy2VrepRFN2yT3bEFnPAB63cdj2RfpFZrUYsBKGk5Gx5c,0.005000000,0.258508840,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,528204,CkpZuSH4iit7JRZ9dBvwWfg3jCe4XjLRmEdecuZ95Jww48Yb3WjCL,0.005000000,0.385248455,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,523859,CkpYayTUYsW98KWqdZ9JUhrk4JvE2HDqpRLZA9aj7FdGnNNDMvVLU,0.005000000,0.278557278,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,519149,CkpZejM6NxY2BnmPq5J222pFPAU4rHW95XEdmZRJwVBGHxzKzCaW5,0.005000000,0.399892105,MinaExplorer Payout 323 #347611,PAYMENT
