Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,69935,5Jutma2wibtn3Ej8nKKiCDpMTYS1x9dntCcfwqYoVuvfokgSDg95,0.003000000,3.587507450,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,68519,5Jtv2DBpNW9oeJ6Mj74ZE5kVvSvbFBMXyNjDU1MPgLME3Z9Rttoe,0.003000000,7.346375900,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,67537,CkpZ2uqo3gCHKufNcSfqRFkL2hgynHuafvJA6j3NG1toRMjkz33Ai,0.003000000,6.643793160,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,66282,CkpZiDEqHrF5hkGg8fEQUWtft3tUjpcHqR96KUSYZC3J34Px67F62,0.003000000,7.439920800,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,65123,CkpZr1FDYb2ZXuJVFE4ZNdfjckBZGj5qx7JTkJbmc4nCAB1QFfevp,0.003000000,5.114444480,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,63865,CkpYphV4wtRUw3QxXB5LNJwZwQbKHbASQeZuuS3s9DUgKVYXQjDZs,0.003000000,7.243971170,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,62667,Ckpa9ooxHAWDmXcUKr1sEL1uqYVfM32MCjSj6hWiqd9tLXMeNxuxs,0.003000000,5.472605740,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,61485,CkpaDAZEKM6G3z3iVyiWNpxeLoVNFfabHdoa9gFChFRW3HAdsLHPg,0.003000000,6.226059910,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,60193,CkpaFznTk5bAgfh3f5ecMp8WJPAfmDuF1ivg4FVVL8CG1kNejri5T,0.003000000,8.956703900,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhGLLmqUf3csF2DeAjQkNdYausktczL9ahsiC3zPF7vCX1aJZrF,58946,CkpYT6GWV61w9ivnWAazTq91kkRBtwK8T6ZkvN2GzrpKXb9qu3cC2,0.003000000,8.544881600,WeStake.Club payout #70,PAYMENT
