Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,552467,Ckpa937eYcik1TgM2sYtbSjfRk2CPk3qfkZYPjMqVsqybxaiMoxbK,0.001000000,0.289556092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-15 11:54:00,346014,3NLGPYG17E6adECd4v64hvHjjEAeNDUQJHmnb9zPkkLXavg3iuET,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,B62qjqxPJncJfa4YTQ8qKSS8VV23t9sKuagVrJ2Wxe2V8eckcVbrTdh,4,CkpYkMwRzgskHc9dfegGLWASkMYxsaSU9pxtaHb7o2C1ktjGPRA5j,0.200100000,71.082729822,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,506914,CkpZfsHsz3YrrzcE91S1rgLdFcYaYX3DRPAs4FWfDeUjjZqFmN9Rm,0.001000000,32.919544182,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,489872,CkpZkSCRACvuLHhDmYH7SXEfeRsbMs2ijH6HBLGVxNq5h3StPjsxL,0.001000000,38.363285640,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 22:57:00,337739,3NLU3P3u3d6C4boDSKp4dfQgiY8QTWCWgBbxJ8HY8wD1CxHDzKeU,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,B62qjqxPJncJfa4YTQ8qKSS8VV23t9sKuagVrJ2Wxe2V8eckcVbrTdh,3,CkpZCpvjRN5cfzqz6kYZqaDnDnc5BJPzCsS8NvEppspeAUPpD9MM8,0.200100000,999.599800000,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,B62qjqxPJncJfa4YTQ8qKSS8VV23t9sKuagVrJ2Wxe2V8eckcVbrTdh,2,CkpYYQxid1HrFgJNbZS5Ep38bWRzjWgmhmnfoMJyyM9XWAaYTkrS8,0.200100000,3799.712842622,,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,474082,CkpZovatm52iVsPvRGbj1svdDhYK8wmsxzqJgFukY7RXbMwfnVrrR,0.001000000,38.994317458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,458638,CkpZVDfvsUuo1qZZd4VqZH5ppAF5xUZRcc97zVkiZ4Mr4CPQJnc3j,0.001000000,38.463097696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,445011,CkpaGQ8UX1QWhSRFdvZPgqtrpnRMgnQA6rMZceTRcCq3nNsBe7pMZ,0.001000000,32.685275198,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,432917,CkpZkSu4Sjwni1eC7uw14Zds3H1NGySPJebLRVq9kaGTrhY14B5xN,0.001000000,19.507099338,payout_from_AURO_Epoch_69,PAYMENT
