Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:42:00,356511,3NLPgTWJU84B5gh5p9jtBNsrAaaivKkyFphcUnT8dhmpHoTJAa4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,570777,CkpYafYXKpdNANFr6ao662yHJ5SAypat9C1dCkZR4ZxH847x6wADz,0.001000000,0.296404172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,552393,CkpZSAT3NtkXYGrAYbZvirkwrzuiNUrto55CnGqqSCrqrqjw8hxEf,0.001000000,0.306320104,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,535161,CkpZ5Fb7xcV7RPBKdosFFeEDJqZTKHAmpBUcCkQsh34FuDS8kHADr,0.001000000,0.294697744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,518130,CkpZMpnrtgMn76GxW7ZaYfMkqNxap7Qi7vkiaCVJHDpL8x2reW32o,0.001000000,0.276143368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,500933,CkpZgmQfTtToqpxRfksdm2zNxtEyymPgsFP5xWwCCgiBvMj4NAFYX,0.001000000,0.322025853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,483999,CkpaEMj67tdG1T6fRfuptc9aKP5z9DPuCkHPYgHuaGKnjgku4drpB,0.001000000,0.327339669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,468369,CkpZAnvWZV2Saazdnug6U1m5Tzj2j2hDipC6exEicvKX6CFB81E5d,0.001000000,0.295806910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,453268,CkpYbTYFW6JqQCz8xTYoLj3nay7zMeqBv3u2JrFYLDqQr9xntH3EV,0.001000000,0.272338077,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,439798,CkpZmaCGaLms6N6H8XSztai5MoeyXA8ecTEALsKuVvqYyZQjB53Y5,0.001000000,0.305356878,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,426818,CkpYZfwz6bmZMTkuC9HBoYeMmDr5v8vdrHs4tojF8oCkShHny3aQu,0.001000000,0.305695300,payout_from_AURO_Epoch_68,PAYMENT
