Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,557720,CkpZHm26uXv92aG8rzeNHjPQg5qwuSFhDZDXEnb8rPHV8UryMVurf,0.001000000,0.007466203,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,539936,CkpZ8UMyVEmZZ3qZKGH9N3toEDmHMz9UvwMYAVKCdefyFKyBKdoTe,0.001000000,0.007182928,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,522725,CkpZW1PuaUPXq6qAk7Y9qFge45R1DRR6ZV91XhGFzCDGWspzP4ofE,0.001000000,0.006730691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,505223,CkpYdW2AV6rPQZrbFaM1rDUEyzrZLoT4jb9jMEN5DswQPY1Pco8e2,0.001000000,0.007849028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,488205,CkpaLgF3iBP1HZ1sco4jUsej8LwyXK94cmJ6NyTZTScEsdw5ocXKr,0.001000000,0.007978547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,472470,CkpZNcqeJfRfKZv7vJ8yS9f1oUNd2cdjFC2hxSN2zynxPfCpG4fB8,0.001000000,0.007209985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,457159,CkpZvgipMqYa4zycC7LmCTzB9KUqdqWXhAtFcXhtUEtgeEiJpjnXx,0.001000000,0.006637959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,443480,CkpYsKnX8mvgE3HZQJVGqMNxfz8NjnVMGn3UN14Ejkat5dF6tnHh7,0.001000000,0.007442282,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,430441,CkpYvvSbXJpfjS8xst4V8t1WvSciatp98GRdioEE69jms1dT8W1Bj,0.001000000,0.007450112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,417544,CkpYgmGsiS6jDvbENqUHLKUWDVyJPzm18wLcqan6V4x9bZy87p4cN,0.001000000,0.008244136,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,404785,CkpZj7P6bZvLLrshzjouQM3Jbm3o4xM6es7jxBxf2siTAig5AzLQZ,0.001000000,0.006800939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:57:00,304704,3NLWgn11iZMQCZUFnjPyEG51icbZxUFMPHu9qyytiNnJeN6DVHKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,380519,CkpYgsDPNDjHy2YNtmrhWLPSaDR8wcxN6RaokviLsRAjzTy9Y9ZfH,0.001000000,0.006253178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,368185,CkpZYJsH8zmoxKH5qkVBvDumb9cBU7CLJun8gBt4AFoNyxkUY8Yow,0.001000000,0.006414592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:12:00,296222,3NLSAhdufFUCZ6S7EbTegytY6WTHfWPZqi7dqp5CRSecMnZMu6AK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,355991,CkpaHyBQH5yTMxq9yhN71WMTyFUfQgXy4pMEXib1rrunckvZ3qP2V,0.001000000,0.007075278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,333530,CkpZHBW5PpW5Z4jPqSYASFjBuJ2y9ovH5GHCRjYiXBJQv4TgdgUDW,0.001000000,0.006151371,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,321798,CkpZx3cLHRUdbmp9rSb7u1qb2QtCbxGjhxmAcPb5cRrbKKVY3Wv62,0.001000000,0.007687972,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:57:00,279753,3NLuTbmkZ6nVweYun7JX9SESWAN9w66HkkFqRQfHh32hAzJznjmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,310180,CkpYSFuJBHAGvyNGebsCKErfZdJyPXqn3vgASWf2p9L4CgD4VJWJp,0.001000000,0.007099940,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:18:00,274941,3NKw9PDMwUjAavhdNn3qP8TENoDCymJNFVitdgJo4kh2EPMsaCDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,298706,CkpZiT9CebtHuuZ1MJD2HGSgvDDsy5bCRkp7kMH76nQqDDQMKVGpX,0.001000000,0.006654748,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:15:00,270125,3NLLqsyoRxxtzEkSw4BvdsE1xBHC9DVYUjNbZ8HzzCbDbp8FrbQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,287372,CkpaDbZyAC1749Dnhg3wpn1fXCKyQ1JmedLPCegRdGsVWTvFrUKk8,0.001000000,0.006384435,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:39:00,261276,3NKADjnyU4uykeLXNJGyYjDVMsqRrTfJ4mUXsnvvvoiK8s7srudj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,265865,CkpZ8XKrHEqu4b6CjSKVGfdG2YkiDe7MppEq9pWYXXzM1jgCWtDgh,0.001000000,0.007357907,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:48:00,257100,3NKBtUN1vkiKLjRFgPo2fw6HVXQkxFMFuUMtz3ty563DXC4wCG6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,255233,CkpZXsYq2ooWXp7X5HYogcNLEXEz7Ue3CCfxpRUwFRukMAuGR9YeX,0.001000000,0.005104591,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,244548,CkpZ8Y4dKgZJ3gds5krV8TGzbZWX8TkR7RVngCMrJqgeWBbkn8Ee8,0.001000000,0.005224604,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCmjbnKbBiFr2WrpYL7XHUXEty6crhKs1XK7qBiEzUbYoyCdgRQ,231110,CkpZ7qtztBKBR96ozTds8kaKdaBAhdz7tPktCPT3XcjoLqvvew5XP,0.001000000,0.250748798,payout_from_AURO_Epoch_51,PAYMENT
