Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,208503,CkpZ2MqDPKihFqhhpiiR7bLAEG7D37iSEiNkb7sWyrc7dLxP3keEe,0.002000000,1.325111687,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,206283,CkpZziTFpNFSvpK5Q24rcq22kTtnUZjStyGL73bggeGdjixGcF3Yy,0.002000000,1.766972834,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,204568,CkpZJUi4Fzf44zEPTjmoBx9Fm9wY9yxWpfa5aHJpUDTLnQrsBd5KN,0.002000000,0.475780370,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,202864,Ckpa2UNCP45yDq1PLkSUyiW8pRtR9z8umZ4XduqrbNe3Zo7GKtRj6,0.002000000,2.855839008,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,201526,CkpYpKeLfxZ5CyQKVdD2Hg2bU6mYWSBnHGbkPjrh8GHMdSqPpUbTR,0.002000000,0.959334188,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,199436,CkpYyqx75oi3zWAmUmBQoFadfU27EFL4NbZAm7Ud5UWTN1unUYwNz,0.002000000,1.918440871,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,198079,CkpZNxtNeFK8td8Ajs8Yse8UUZQxeMtoxLsqv5n7J8dNY8FaF4ZUq,0.002000000,1.370257112,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,196333,CkpYwGbqY93YQCFypZY6ANiraomPqKhK7zr8vmCxyYzkBJdUvPkaf,0.002000000,1.370380379,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,194471,CkpZwif1oJrCk9sdwmmXLetXixbrz2yf7YhnacyBspMEh5TtNjm4r,0.002000000,2.283992922,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qirs3WPYuJvo7683J6heem1w2RA9NLoYURv6fi36jyJPucw3shr8,192877,CkpZrReguVJrY8zR9n7WnEWdum7V5Jaiv85XpyfQ5CLpciPubQw8J,0.002000000,2.285263264,payout,PAYMENT
