Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,561162,CkpZbM2i123F8nZvASF5tc1LDWUUYnFywkSvLTWQK98i9rHjbcdjG,0.005000000,0.100774356,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,484340,CkpZnVGwi4wPq8qdXeZFybZR4jiT7ZcYnt6nVsfirXqTvBaWCDJXd,0.005000000,0.104779238,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,412981,CkpZZ8Rgz8PkoCcbBmadXZoccYEdGA6oy4y8ro11s3RufsLJ2k8TU,0.005000000,0.102187688,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,347105,CkpYxyN5QUgbCEUsaVbGvdxpAPBs2MhMnd2tHWNfUfwAwtPUY8RKF,0.005000000,0.100922947,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,277658,Ckpa6BV78LtBrVyTzBUaLjSdU4EvpoNdLkARX9tQnsEyveueswqd5,0.005000000,0.103976953,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,205219,CkpZW2EvJmcYy8N9mp4jwzaud3YuUZ1T4Ro2yyfwvCxi2Udp8gfHB,0.005000000,0.101232277,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,134186,CkpZGzjy9UkVxoPzzDabdd14wHt5rbXaZ9nNgFD3UmWgdnAcm6CRB,0.005000000,0.100186278,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,68281,CkpZV6xXgEyLT9wwCepVFTKKjx2fjCMUMC2dvPUa3gTBSftmPgRzP,0.005000000,0.104472208,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,50270,CkpZEjhPnpdwJXGGMktNMptaXvBok4Tf2wJkrAEkqovGWFJueZ89G,0.005000000,0.105965784,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvmkoZac4RELKNAyEfnAUU6S96W5rteKQM5hMLqKnabL5gCjTSd,42942,CkpYncxhUgxZvaheydmBSHHEaNKrtTKHYMSVkMggi4SyMvNoiUETr,0.005000000,0.125326717,MinaExplorer Payout 200 #225631,PAYMENT
