Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:51:00,359854,3NLpCSrKSFFmTLJMWt2tq4eVa3GH7t7gqQNLHz2Fiez2iih66uXi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,577468,5Jv4LQq7HQypxhzGk5B9JnrwhJAmzw5qEht3C9QjVgqxBB3MjKGV,0.005000000,1.143934649,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:39:00,359136,3NLisj8qn15243yAxk6MNyxToo1zd1GSy1KQDezCGEjYquKGtQrT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,572754,CkpZa9nDpixWbkz8WjYuBC6sWijmdqHquLjGN1ykHe8RhMPTzzpRK,0.005000000,1.645590824,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,568383,CkpZJXYcjP1rHYMHsTBwHRXr2iw29rLFeRQW8csMDpwJ7UZWiGbUA,0.005000000,1.236112448,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,563694,CkpYexsJsQt5Z3xwXyFYfFrRhrUtpTq9gxu2xpWQ6wWUAnJ9GNaop,0.005000000,1.846804919,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,559031,CkpZq6qbb59zW27GPve8ZTd7kyjmnoRfZ15WeQ2raaRGbG5M2xqE2,0.005000000,1.559061941,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,554370,CkpZ8o67bigs6nY6x73TGX7jKAHw9hsp6g2914DLvQjeDBKG7mWGS,0.005000000,1.794505065,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,549968,CkpYqgbTBZZKbM6iyjLnKuNNgEcjHfVkosi2brxu5T8xVmpYQ8A3B,0.005000000,1.298916356,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,545291,CkpYRZBtgrTMytp1K6oGXkUMt6HPYaRKrw6xHwPCBs6nyoz2voEPv,0.005000000,1.726865125,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,540951,CkpZM5JJoWyZVf7VGnjmbhmAsAcHaMsB5tZB2wTZt7Wq6BvKDywgh,0.005000000,1.239073453,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,536285,CkpaACdXdaovWwMB3ZH2D9e2xLTj9nkH2CpKb9AwGxbzbayUQpzyF,0.005000000,1.508676920,MinaExplorer Payout 327 #351471,PAYMENT
