Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuZuj9wDN3A4BsHkHx9FyE58bDDmgFYW5SXxbyS5AmsRqd1pKwB,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZeHW3kSgg1k3m6t6Tt1eLK2CLHXrJghY1nWiy2FkRtzGBZ5Gxz,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,4,CkpYzPU7Xgma4ZPb81Dd5uYXmpXLUPrMGT3294qjHyP8n9eCKRvFy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZ6n8oT2CZCo5oKiNAy28ZNc8aAUJMsJTr17Cc6WaETQh5ThtUq,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaEx6eRyb4R9t2oSNYuRFWhu6G2N1eDQR1uRHuSt2Zk2uBY4j5V,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qkLiKNqHKsAidpe7nWM5k6wAJvygpE1n7efbM3U9dPYhi2v17nL3,1,CkpZR79XkHvFmj1SUGvhnt8qZSz8Q5rNXpsqBkFgx22nFBfyKKLTR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:42:00,314996,3NLdk264sqWVpb5EaKEQNanJ7jnXB3nMLUkY7f9xyUrrgin9f166,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,263,CkpYbq3L2vMstBxwdbH6GhJ5fBdHd9xjVFB634Wfu3eHsbEpApMtN,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,94,CkpYrat56szPShLeNNtNx6sWd9GTNZVY1Cn2FQQ4sVWHkV6reVw3Q,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,Ckpa9ePa2c6MhqUT81XYF9kGCPF4JJGnK2AdWFrxBBG8VuFKD1dAH,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qovenu34m8jqnnvxq13NTmpBHQbTodMAAErSXNzshZiTQZcCtjNs,B62qnhRbFiU8VxrRWDMQuaH5CyaDeCpZS4jp43xHbUWNiHWPfRLfH8E,21,CkpYxho6EUXXPmBNZ76sAt1dDuD4nY5AZc5Dq7PQaDTCSMZGLcKTN,0.300000000,2.000000000,,PAYMENT
