Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,567119,Ckpa3fbqReGxU4gyx5hDYbhhHuZmFNHkJemYQDa2aKhXvWByBswH1,0.005000000,5.532329915,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,562430,CkpYWKUZ8m9qxyxjawsamxry3AztiqFr2XV2MGUx18bTXbaJbYx21,0.005000000,8.265537737,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,557757,CkpZkDwB4ZKnmuw61eipPB8jG16XRNADTz7b9baBUvAuWJvTbjtoJ,0.005000000,6.977718752,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,553124,CkpYxuR144BzQsUykA4MmdUwf1mWYtggZGMLogd7y2rHqz5Hj4XPX,0.005000000,8.031465157,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,548722,CkpZ2Tq9yZvURsRnEMYQ7wRbV57Hz6wwBLjvSZxY4TXf599SmcL5D,0.005000000,5.813414316,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,544045,CkpYWzHZ35ieWtBVDifdCZpEinwGDjxTgQpKZcuC8dLaXD58VbYj5,0.005000000,7.728736663,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,539705,CkpaC2dtW7qndn3Esw51gcQoGBHaYub1dA85akM497wmaFNjMCHcq,0.005000000,5.545582142,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,535037,CkpZt7F7GVYMvc1x8jczLU85gsJjqjtFYSWpYd3ptsx4tW6EvVzCS,0.005000000,6.752216148,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,530757,CkpZ2tXnQnvzbwKCie8HpVTXvApioc2XGgk7Ri6Dr2fGJZmBNeVSx,0.005000000,5.232560123,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,526027,CkpZmczaZNCDBgs6bxARPd1n2c6UMbHhK3xJpp4VQanGB3LLd5Gap,0.005000000,7.797937204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,521680,CkpYzrEkUZ6k2GpveMw12gKY3eWCB6e24muECebpSkNUH6hL4b75b,0.005000000,5.638366907,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,516959,CkpZ8ojhG67ivemFJ1ZkwDPS3CjhniHwA2oATFuD6GfwoeZT8R4Fo,0.005000000,8.094343798,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,512600,CkpYuLsCBA6GDp3ysMEuFvbf59z3wP23tKyHuv1CUmtVmehRZWJ5h,0.005000000,5.897424757,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,507904,CkpZStTdxMvD1FmdSCPeg5cahpg5woHa6P3EcSeKD9UbXwXeExSJT,0.005000000,8.141112503,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,503439,CkpZuNVAhkA26Vz463ZFwZVNekxVTH2jP5PJmQ4tYV73vb2x7qntc,0.005000000,6.711522183,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,498781,CkpZikuTReCt9o7BupTxDoh3oW3WSiwTzjCWimwEs5EUrEvk7i1gz,0.005000000,6.747751014,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,494437,CkpaKnG9RJwey4Ssfipmkpk6JEqFFsJTrVDPoNv2icCvLCgxLPtEj,0.005000000,6.494512463,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,489742,CkpaHHv9v1ueHDngBphDVjZbGHTU2ofWZRaFyKepJ7DBod4XqcQqY,0.005000000,8.145941939,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,485617,CkpZfsNVGKPFAEyR3mWNMyysKaursiWwDFczqPkFkunMFkjNEhcAc,0.005000000,4.918330851,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,480996,Ckpa3E9oaUswGdewQ1nr1pqYTcLdJ96reTssggM4tFKZnpT2DTtGx,0.005000000,7.289596185,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,476693,CkpZBAEgf9rZBMJ7VirsVmEpTHPZXeoDPUCTMmScTbQVGYyWqRVD4,0.005000000,6.485282737,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,472264,CkpYdKvADnpwggLcdL6WcnPunEB4S19PLwfVP3ZZ7KZpU8HXMaWiq,0.005000000,7.377908075,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,468003,CkpZMa3Nfo3z22JmXmoUgGvND3VvTyhVFd2eGUxbXkc7AA5NQcntq,0.005000000,6.410355760,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,463498,CkpYSHgpRZCPSDtJSK4gE9KKdK4sk7kTSDYNq176wfRaT2svayDdL,0.005000000,8.135585817,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,459380,CkpYTDdE837zHAqnGj9JJU87PiEjJmgaCZMsxv8LaZhYFkuMrtPm1,0.005000000,6.132502614,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,455004,CkpYswDdNUWG5Mk4ddBq1eTKmm1qncBB1rQw36PiuPCKB7jMKF99T,0.005000000,6.779658763,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,450951,CkpYxTCmfjmLQZvQ9feW7Bnx8WZAhu4h4ndpf5YiBLTujYS7wtskS,0.005000000,5.601872592,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,446519,CkpYr2sPEe7dxz4pmJ9cQBSUHYGzAc2Sdtv7ikirXXfyCKNC5qzh6,0.005000000,8.403963881,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,442425,CkpYTPZ8bBVB9dXTwCUAvaDMAKYpp9DPpfDzTmAsyzVpsEjK7Zboj,0.005000000,6.090405566,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,438183,CkpZNEgrTxoXw8Jm9AtBZqYsb9K7Eyfz1wszUJ9UfZN1SxKYbfzr3,0.005000000,7.373508932,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,434147,CkpYTWBDb8caJm4hA4LrFBbY9DDRzVywoXw49WoEg12dMWYEkAPQe,0.005000000,6.308721772,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,429827,CkpaDnM7t4Mn16c3MgPmGmzS258GRPn5WgbYPQxsfmHAWT9qMBoLE,0.005000000,9.053539781,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,425961,CkpZC1GzwayEdBF8KPggF41CrGU4RxaxZFDEYHfdiazqttP92Ebt3,0.005000000,4.673175479,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,421948,CkpZWtNgYL3iRNUozAdjVra4eveaZMqbqeZtrUc9kfR9D59P5mLrM,0.005000000,8.782187501,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,418220,CkpYnWqXJegwKS2Zj1RDoYaBM5mNKM1rTNMvnVAHh1HSSjB73Ds3w,0.005000000,5.580401568,MinaExplorer Payout 300 #326371,PAYMENT
