Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 00:51:00,352980,3NL7DFMutS8ucoos8apvfYSQ3xTwRM1Ng26VrtEBp9LfDPYRfQfY,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,89,CkpYzjS89aVQ6GhenUCqMXxwUbXp5A4Dk2LCDrDR4LxwLPhgV519P,0.030000000,772.071210000,,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,83,CkpYozNCXbZ7PtKVG7Jho3mabxEVT1uKZpb1H7pSM1Dgvu8sf9j6C,0.010000000,1286.135180000,,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,78,CkpYhWr2FXH3e2wnoeAYyLsc9gj99sGTDW6WeMGCucoPgPLDjJNZe,0.020000000,1540.192030000,,PAYMENT
2024-04-11 12:42:00,344908,3NLBvARXv4e1FqLitFpMtnRxSPMSeR6rtiSbCzS9WuV47sb24RAb,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZ4LtJUqxSQeSrYY4VYYhF62ZJ3tnCyHdCLRLd6ZxCiAD3YSkF9,0.100000000,49000.000000000,,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,73,CkpYz2jemBHGyNMTz5PekqgfpzkwMt1L6X4jg3MiNPi4ohqnD38FK,0.010000000,1004.717610000,,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,68,CkpZMUAWq7wSagt6KPQ6ZSVdrgy3CT7vNZ6dN3eWrwsPU5vnFdGFr,0.010000000,1751.279410000,,PAYMENT
2024-02-26 21:48:00,333308,3NK2y9o7vtqAR1K4tiYr72hmJftMgfjigcG3nnFqsxh8j9mmb7XJ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,62,CkpYWT37KZEmTpbW5y8D2r6H9eeyU8YoapeYej7TbCUTWKprqtg1h,0.010000000,1236.179030000,,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,55,CkpYzrCMyzzARyDiixHMtqfJoxnx1kXtDCzfXYgyq5on5oDaVasZc,0.020000000,1094.205390000,,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,46,CkpYnnYKxpghppcpsVHxuSXqi1UoFv3JP1zWSynEV4MHBvrWTZfBH,0.020000000,2123.487140000,,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,42,CkpYd17egoMevknkzM9Hd7mEfHgaAS1ZgbTfm5dfC7YM9dw7c796d,0.010000000,1338.911430000,,PAYMENT
