Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,97,CkpYz9PofdwKthPmpEYigVosHo9UahWyB72X2vHVkYdtYGfL9SE3z,0.001000000,446.000000000,,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,92,CkpZVehBVcnp8EKpC9jfKDkrBHQi3zq8Ybfk2iSEQLiQ1ShpYy5Ff,0.002000000,318.000000000,,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,4,CkpZcPucumoD1YemSWrJhKyseRcySkivNdK4UpFY9P3j1r7YT1mxf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkFCfxYmvZRvUzraKt3LqvXg6Z6pMi6xuxDGP6oHnAgPMth7T867,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,4,CkpZmGBoBoRXj6ZZJnoakgjkV44bStkgPCAE5rS6me13ZQtRW9LQZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,87,CkpYw9gscwwRkBh6hoJNbP97NzNQuTXivbuBTodQh4okvqD7H6wXr,0.001000000,195.000000000,,PAYMENT
2024-03-09 15:30:00,336281,3NKkjjAdjZ4NiqVnU5XwCHYtUjroYvVEL128S9ZdTmEwopd1LMMc,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,82,CkpaBRR9E2obsF781ZjqvnNggtsxEzcDQWHTe2tMLnSRV45ZrEDuc,0.002000000,184.000000000,,PAYMENT
2024-02-23 19:12:00,332537,3NLi9UwVU8hqgbiF1JKqPWLQczJAJ9ov3eWYsdGFc5yMLFJ1o6a1,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,77,CkpZDnSJ8qZLX7KrtYe7LFnAwLzTruu6txiRatic4DR8cEKDECw9k,0.001000000,257.000000000,,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,72,CkpYfB7bAN5sHqs6Tefcw88QiDZ3Zn8XABBkQvxPWFZvM9jdBBBTn,0.002000000,568.000000000,,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,69,CkpYifWoQoJ1CvmrG2RxXamLzZpqdgxQoTyiurLRQrihcGrZ6pK64,0.002000000,335.630262074,Epoch 70 payout,PAYMENT
2024-01-27 12:54:00,325233,3NKGDkmKaoGS4bNer9owmiyS3wSgtkix2m2Pqky79C5RQdgsq92z,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,6,CkpYRkw9pXdYLiXiSVupELBhTUdmmxiD4Qyr5b2Ev4bAJCrRZGtBH,0.001000000,1380.000000000,,PAYMENT
