Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,592885,5JuqB1KWLmdU5uwWMrqfcLs1MCUSc99ADCdZ2gyMhWzAfSrDCWL1,0.001000000,0.036322984,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,574006,CkpYmU5GYzkPj7ZaydoHQxq2hTo72uUBHTMRyBKts4oZL91AuTpQM,0.001000000,0.035818292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,555505,CkpZPraiNc99P2y5xQjfbty6r9t6uq74e34hJqwrDwUpQydhytRxM,0.001000000,0.037105369,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,538183,CkpaKSDr9LT8n73K37krGoyD9twrd5mKpqa116rvRGfV9AZder2Ai,0.001000000,0.035893620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,521470,CkpZfK8CUg8mHzBDaHdfYhgkQj5K14RLKajewaEjxqqrWDJkraSAw,0.001000000,0.021604756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,504766,CkpYtyn9pKr8QozrJrDwefffPQiQyfstXwYyUCSrFCoH283WsTtj2,0.001000000,0.012216713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,480877,CkpZz7M5TVM4tP9cTXG9wwSqUxy1NuWXPUQAfR1LzFmXGfZWeod6R,0.001000000,1.779462880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,465383,CkpZvGzHacmim83dpPQiE28anooWtoZAaiXT98wiQ3cVK5tMvNifE,0.001000000,1.620617178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,450859,CkpaEbzFoqW9kpQixgVdJoUaE8cBq1bEKeiXcgXSdZ4XNVythNooo,0.001000000,1.503808871,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qrFwUZ5YrfbCtNfgLGo7W2gdyz6vZYYsEszZy6PoVdshRVG3kpUy,B62qihuxLG5VF8SEBUixjbmBKEZbm44egADscrRbY2Q1Z9Q2JkygdDj,1,CkpYt6MBWLL49ChwCP1RfHS4eWCTH7Lmk3U4m66QtRerxo5mNdnQs,0.010100000,213.993302200,,PAYMENT
