Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,12770,CkpYfZYWMcXXhR4CwqoMzTGD3SPBmxK8f1kwiCD3zXBwjGeXWATfV,0.001000000,3.917914447,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,12484,CkpaDqeRVMyLCnFe2RppTpgzvdFZwD9AgJJquEyWgo9gJWgKQ2Dat,0.001000000,1.808701691,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,12231,CkpZetG8XzKzgcAeCqPtASZxjbmFKjGg8TwqQQ6FCkQBS5dNLQbxX,0.001000000,3.581204389,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,11973,CkpZZ1SYaWe5wpP51zfqquAJFDuHJKkQBYakMga8SH494DgQrXy1z,0.001000000,1.798649874,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,11731,CkpYW1Y4HggAidfYNdahqdmjcwNRAKiKtPLxrxe76TPNL9vi3fKZA,0.001000000,1.348196794,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,11486,CkpZ8tyqRURtYt3aUiSxDLM7ChteRryRbfVirbZQn5uKCb1yvtswm,0.001000000,1.985762451,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,11275,CkpZ9PvM2FV9HSLc3hccZ1J7VqJoxXMHPRTDoPd5PZziq6hNh7tLe,0.001000000,3.916393522,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,11032,CkpZwifFjMSvS8aRcwR3oqpR63BAxkeXfzGRmn9udo4tdbTePpHwh,0.001000000,2.480562122,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,10812,Ckpa8pWH5gfEdYudwhwSmjmWm6N4BixpTpVVteZPGHk254EUQACPz,0.001000000,3.246752499,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,10500,CkpYYcaWoLgTgpvtbNMe5g4H7Yp3Hkr5oXodZvfk2TBaZZ9yhYsVU,0.001000000,3.499335782,TowerStake payout epoch 67,PAYMENT
