Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,580250,5Jub3FSZkcG3EoKtWECCx5ak7oytyRCaoas1B4MQyt14x1YsAeLn,0.001000000,14.966042776,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,561610,CkpZXPX5XYuniobbjMPieQXScgQP6pNvq3zkVjoSeXVz7anvF3xJ9,0.001000000,14.864396759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,543230,CkpZGYyezcokoVuc1puvDwBqk1gXBRLfn1zdWpzp3PEVGmza2aCod,0.001000000,15.465238315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:03:00,348063,3NKrLAwjqFdTvUiQpdmLM9tikAJHFx4r5TKKNbk9TsQULhmWwAcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,536163,CkpZxdy6ubD7zH8wCjYS8DkmFeA8eXZkNXbz7W3aHMaAMWUHW5PU9,0.001000000,0.135279386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,519081,CkpYV5RxS37QwNEDL2KudNvRg2Bk3SXhDXpFnFsHVB5DpccenSePd,0.001000000,0.126758864,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 02:03:00,340681,3NKicvRSQDceRNVqCJoRAVLM69CDRf9mE8z8Q88rKYagSaZWuLTe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,53042,CkpZq956T11ubWcjoZfnSTmb5Q8Nm2u6HbaeyStEiQea5Vdf1gd7G,0.200000000,1981.258410600,,PAYMENT
2024-03-27 01:54:00,340679,3NLhVCLafv6EX2Z5hHNUGTRENB5pEWrR1jRGirzpZ8VLU6ppYYiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,53041,Ckpa6PkqaHebfPYd21cidk9oC8cMfUWFYZfTtYToPxqtuFF3bggWv,0.200000000,49.100000000,,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,501880,CkpZamajADLubpaBM3XGM55xDYwhq8s5ojeJxotxyzCFi1jcfDMwY,0.001000000,0.147808302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,484931,CkpZpyisNYy8nwAfDn2gRY6AgTszg41TSLWLbgN9oNMH19N6fQUMa,0.001000000,0.150732336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,469269,CkpZ6E5gRGKLXnLaPTg1njd7PCPPF3SqJQRDqw1myvyTDuJ7rVfmC,0.001000000,0.137277054,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,454962,CkpYhu5nC51dUTFZPrfpHUKU6gdcgKvpdsNgQGtW2yH1e4wrxZa6T,0.001000000,0.066673182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,421633,CkpYaSjpcTGDdBhKLRAL17ycC9BuNcxYox2KLzmGmYPjFfhCkwWfa,0.001000000,8.639411122,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,408838,CkpYez9619E9LuZu3wvMzeyaLhPr8jrqzKP2coWJFJQ9hFC2tdY4u,0.001000000,9.488114051,payout_from_AURO_Epoch_67,PAYMENT
